FRF,46,1215,36.1783587422,-75.7485020045,902055.369,274181.07,127.524,47.092,-0.497,-39.366,20210913,180701,65221.0
FRF,46,1215,36.1783545287,-75.7485079843,902054.846,274180.585,126.867,46.816,-0.383,-39.323,20210913,180702,65222.0
FRF,46,1215,36.1783520913,-75.7485129103,902054.412,274180.3,126.362,46.696,-0.236,-39.073,20210913,180703,65223.0
FRF,46,1215,36.1783484795,-75.748518581,902053.915,274179.883,125.752,46.475,-0.06,-38.924,20210913,180705,65225.0
FRF,46,1215,36.1783448598,-75.7485281555,902053.068,274179.453,124.809,46.361,0.075,-38.796,20210913,180706,65226.0
FRF,46,1215,36.178338718,-75.7485427745,902051.776,274178.729,123.347,46.123,0.188,-38.683,20210913,180707,65227.0
FRF,46,1215,36.1783314483,-75.7485588283,902050.359,274177.875,121.723,45.806,0.367,-38.504,20210913,180708,65228.0
FRF,46,1215,36.1783265398,-75.7485732525,902049.08,274177.288,120.321,45.692,0.421,-38.45,20210913,180709,65229.0
FRF,46,1215,36.178320082,-75.7485886885,902047.715,274176.527,118.777,45.445,0.509,-38.362,20210913,180710,65230.0
FRF,46,1215,36.178312186,-75.7486073948,902046.062,274175.596,116.906,45.136,0.608,-38.263,20210913,180711,65231.0
FRF,46,1215,36.178303334,-75.7486276063,902044.277,274174.555,114.872,44.769,0.764,-38.107,20210913,180712,65232.0
FRF,46,1215,36.178293714,-75.7486482293,902042.457,274173.427,112.776,44.333,0.966,-37.905,20210913,180713,65233.0
FRF,46,1215,36.1782844008,-75.7486698013,902040.552,274172.331,110.611,43.955,1.178,-37.693,20210913,180714,65234.0
FRF,46,1215,36.1782766035,-75.7486920235,902038.582,274171.4,108.441,43.755,1.39,-37.481,20210913,180715,65235.0
FRF,46,1215,36.178269448,-75.7487134678,902036.68,274170.544,106.361,43.602,1.65,-37.221,20210913,180716,65236.0
FRF,46,1215,36.1782620687,-75.7487349338,902034.777,274169.662,104.271,43.425,1.826,-37.045,20210913,180717,65237.0
FRF,46,1215,36.1782550525,-75.748757042,902032.814,274168.819,102.138,43.305,1.953,-36.918,20210913,180718,65238.0
FRF,46,1215,36.1782494757,-75.7487789055,902030.869,274168.136,100.077,43.33,2.107,-36.764,20210913,180719,65239.0
FRF,46,1215,36.178244163,-75.7488012645,902028.878,274167.481,97.982,43.396,2.25,-36.621,20210913,180720,65240.0
FRF,46,1215,36.1782391618,-75.7488248002,902026.78,274166.857,95.797,43.528,2.344,-36.527,20210913,180721,65241.0
FRF,46,1215,36.1782340942,-75.7488498785,902024.543,274166.221,93.477,43.697,2.37,-36.501,20210913,180722,65242.0
FRF,46,1215,36.1782287092,-75.7488754103,902022.267,274165.548,91.108,43.844,2.408,-36.463,20210913,180723,65243.0
FRF,46,1215,36.1782235568,-75.7488991442,902020.152,274164.907,88.902,43.966,2.39,-36.481,20210913,180724,65244.0
FRF,46,1215,36.1782197555,-75.7489167855,902018.58,274164.434,87.263,44.06,2.37,-36.501,20210913,180725,65245.0
FRF,46,1215,36.1782174155,-75.7489283247,902017.551,274164.14,86.195,44.136,2.346,-36.525,20210913,180726,65246.0
FRF,46,1215,36.178215855,-75.7489357415,902016.889,274163.945,85.507,44.179,2.34,-36.531,20210913,180727,65247.0
FRF,46,1215,36.1782146702,-75.7489416597,902016.362,274163.796,84.961,44.22,2.342,-36.529,20210913,180728,65248.0
FRF,46,1215,36.1782135825,-75.7489472707,902015.861,274163.659,84.443,44.263,2.336,-36.535,20210913,180729,65249.0
FRF,46,1215,36.1782125897,-75.748952316,902015.411,274163.534,83.977,44.299,2.331,-36.54,20210913,180730,65250.0
FRF,46,1215,36.1782118202,-75.7489561033,902015.073,274163.438,83.627,44.325,2.324,-36.547,20210913,180731,65251.0
FRF,46,1215,36.1782112237,-75.7489591338,902014.803,274163.363,83.347,44.347,2.329,-36.542,20210913,180733,65253.0
FRF,-46,1215,36.1775614185,-75.7486508725,902044.881,274092.205,87.24,-32.809,2.454,-36.418,20210913,180900,65340.0
FRF,-46,1215,36.1775467218,-75.7486392157,902045.982,274090.61,87.728,-34.684,2.437,-36.435,20210913,180901,65341.0
FRF,-46,1215,36.1775376105,-75.7486276553,902047.055,274089.633,88.402,-35.97,2.435,-36.437,20210913,180902,65342.0
FRF,-46,1215,36.1775319653,-75.748617679,902047.972,274089.037,89.059,-36.844,2.436,-36.436,20210913,180903,65343.0
FRF,-46,1215,36.1775274807,-75.7486079922,902048.86,274088.568,89.733,-37.588,2.424,-36.448,20210913,180904,65344.0
FRF,-46,1215,36.1775232157,-75.7485973048,902049.836,274088.126,90.499,-38.338,2.415,-36.457,20210913,180905,65345.0
FRF,-46,1215,36.1775194028,-75.7485845343,902050.998,274087.741,91.459,-39.098,2.399,-36.473,20210913,180906,65346.0
FRF,-46,1215,36.1775160117,-75.7485700325,902052.314,274087.408,92.581,-39.861,2.392,-36.48,20210913,180907,65347.0
FRF,-46,1215,36.1775124035,-75.7485537598,902053.791,274087.055,93.848,-40.699,2.368,-36.504,20210913,180908,65348.0
FRF,-46,1215,36.1775093777,-75.7485352315,902055.467,274086.774,95.326,-41.536,2.335,-36.537,20210913,180909,65349.0
FRF,-46,1215,36.1775077768,-75.7485146043,902057.328,274086.658,97.035,-42.283,2.24,-36.632,20210913,180910,65350.0
FRF,-46,1215,36.1775075722,-75.7484923372,902059.331,274086.701,98.932,-42.928,2.114,-36.758,20210913,180911,65351.0
FRF,-46,1215,36.1775083665,-75.7484696942,902061.364,274086.855,100.894,-43.48,1.91,-36.962,20210913,180912,65352.0
FRF,-46,1215,36.1775097103,-75.7484481337,902063.298,274087.068,102.784,-43.942,1.649,-37.223,20210913,180913,65353.0
FRF,-46,1215,36.17750986,-75.7484286143,902065.052,274087.142,104.458,-44.473,1.473,-37.399,20210913,180914,65354.0
FRF,-46,1215,36.177512252,-75.7484099675,902066.72,274087.462,106.134,-44.743,1.323,-37.549,20210913,180915,65355.0
FRF,-46,1215,36.1775154112,-75.7483906927,902068.442,274087.869,107.892,-44.951,1.181,-37.691,20210913,180916,65356.0
FRF,-46,1215,36.1775184817,-75.7483714987,902070.156,274088.267,109.638,-45.164,1.036,-37.836,20210913,180917,65357.0
FRF,-46,1215,36.1775209543,-75.7483523233,902071.871,274088.597,111.363,-45.441,0.856,-38.016,20210913,180918,65358.0
FRF,-46,1215,36.1775229047,-75.7483324915,902073.647,274088.872,113.126,-45.791,0.651,-38.221,20210913,180919,65359.0
FRF,-46,1215,36.1775247793,-75.7483128892,902075.403,274089.138,114.866,-46.142,0.483,-38.389,20210913,180920,65360.0
FRF,-46,1215,36.1775271747,-75.7482938705,902077.104,274089.459,116.575,-46.423,0.371,-38.501,20210913,180921,65361.0
FRF,-46,1215,36.1775302508,-75.7482746892,902078.818,274089.857,118.321,-46.636,0.255,-38.617,20210913,180922,65362.0
FRF,-46,1215,36.1775338107,-75.7482558982,902080.494,274090.307,120.05,-46.787,0.142,-38.73,20210913,180923,65363.0
FRF,-46,1215,36.1775364687,-75.7482375162,902082.138,274090.656,121.714,-47.022,0.051,-38.821,20210913,180924,65364.0
FRF,-46,1215,36.1775403002,-75.7482190807,902083.781,274091.135,123.422,-47.135,-0.178,-38.949,20210913,180925,65365.0
FRF,-46,1215,36.1775456435,-75.7481992977,902085.541,274091.786,125.298,-47.126,-0.464,-39.381,20210913,180926,65366.0
FRF,-46,1215,36.1775477785,-75.7481804457,902087.228,274092.079,126.984,-47.428,-0.767,-39.677,20210913,180927,65367.0
FRF,-46,1215,36.1775508395,-75.7481653145,902088.577,274092.463,128.383,-47.529,-0.961,-39.859,20210913,180928,65368.0
FRF,-46,1215,36.1775546515,-75.7481521425,902089.748,274092.924,129.641,-47.497,-1.056,-39.963,20210913,180929,65369.0
FRF,-46,1215,36.1775565575,-75.748135574,902091.231,274093.184,131.123,-47.761,-1.142,-39.962,20210913,180930,65370.0
FRF,-46,1215,36.1775600253,-75.748115591,902093.015,274093.628,132.951,-47.955,-1.241,-40.116,20210913,180931,65371.0
FRF,-46,1215,36.1775614357,-75.7480988953,902094.511,274093.833,134.427,-48.274,-1.368,-40.262,20210913,180932,65372.0
FRF,-46,1215,36.1775645995,-75.748084366,902095.806,274094.227,135.779,-48.348,-1.456,-40.341,20210913,180933,65373.0
FRF,-46,1215,36.1775673248,-75.7480695823,902097.125,274094.573,137.136,-48.474,-1.507,-40.381,20210913,180934,65374.0
FRF,-46,1215,36.1775704323,-75.7480574797,902098.202,274094.953,138.278,-48.486,-1.542,-40.414,20210913,180935,65375.0
FRF,-46,1215,36.17757562,-75.7480420517,902099.57,274095.574,139.776,-48.371,-1.588,-40.446,20210913,180936,65376.0
FRF,-46,1215,36.1775808865,-75.7480238537,902101.187,274096.212,141.514,-48.325,-1.603,-40.52,20210913,180937,65377.0
FRF,-46,1215,36.177587894,-75.7480089315,902102.503,274097.033,143.032,-48.004,-1.638,-40.458,20210913,180938,65378.0
FRF,-46,1215,36.1775956938,-75.7479911143,902104.077,274097.95,144.824,-47.682,-1.661,-40.552,20210913,180939,65379.0
FRF,-46,1215,36.1776006087,-75.747972643,902105.72,274098.55,146.574,-47.681,-1.698,-40.588,20210913,180940,65380.0
FRF,-46,1215,36.1776071157,-75.7479543047,902107.345,274099.326,148.366,-47.508,-1.73,-40.568,20210913,180941,65381.0
FRF,-46,1215,36.177613177,-75.747934029,902109.146,274100.057,150.308,-47.438,-1.749,-40.649,20210913,180942,65382.0
FRF,-46,1215,36.1776188682,-75.7479146717,902110.866,274100.746,152.16,-47.38,-1.781,-40.646,20210913,180943,65383.0
FRF,-46,1215,36.1776271307,-75.747897062,902112.419,274101.714,153.951,-47.002,-1.814,-40.665,20210913,180944,65384.0
FRF,-46,1215,36.1776342445,-75.7478783247,902114.078,274102.558,155.799,-46.777,-1.86,-40.748,20210913,180945,65385.0
FRF,-46,1215,36.1776417622,-75.7478599852,902115.7,274103.446,157.627,-46.498,-1.91,-40.783,20210913,180946,65386.0
FRF,-46,1215,36.1776507777,-75.7478411508,902117.361,274104.501,159.549,-46.076,-1.971,-40.815,20210913,180947,65387.0
FRF,-46,1215,36.1776583985,-75.7478207295,902119.169,274105.407,161.558,-45.844,-2.041,-40.93,20210913,180948,65388.0
FRF,-46,1215,36.1776660155,-75.7478007483,902120.938,274106.31,163.529,-45.601,-2.062,-40.996,20210913,180949,65389.0
FRF,-46,1215,36.1776738348,-75.7477820142,902122.594,274107.233,165.401,-45.301,-2.073,-40.875,20210913,180950,65390.0
FRF,-46,1215,36.1776816003,-75.7477637692,902124.206,274108.148,167.229,-44.993,-2.061,-40.963,20210913,180951,65391.0
FRF,-46,1215,36.1776885965,-75.7477454157,902125.831,274108.978,169.04,-44.77,-2.029,-40.871,20210913,180952,65392.0
FRF,-46,1215,36.17769562,-75.7477285327,902127.323,274109.806,170.725,-44.503,-1.961,-40.868,20210913,180953,65393.0
FRF,-46,1215,36.177702669,-75.7477090958,902129.045,274110.645,172.63,-44.304,-1.924,-40.761,20210913,180954,65394.0
FRF,-46,1215,36.1777088835,-75.7476903862,902130.705,274111.39,174.445,-44.173,-1.889,-40.761,20210913,180955,65395.0
FRF,-46,1215,36.1777150115,-75.7476718395,902132.35,274112.124,176.242,-44.047,-1.868,-40.762,20210913,180956,65396.0
FRF,-46,1215,36.1777200108,-75.7476531358,902134.014,274112.733,178.014,-44.044,-1.845,-40.697,20210913,180957,65397.0
FRF,-46,1215,36.1777248972,-75.7476343865,902135.682,274113.331,179.786,-44.053,-1.802,-40.693,20210913,180958,65398.0
FRF,-46,1215,36.1777305585,-75.7476156265,902137.348,274114.014,181.585,-43.982,-1.72,-40.632,20210913,180959,65399.0
FRF,-46,1215,36.1777355405,-75.7475955072,902139.139,274114.626,183.477,-44.021,-1.663,-40.45,20210913,181000,65400.0
FRF,-46,1215,36.1777406033,-75.7475749773,902140.967,274115.247,185.407,-44.063,-1.631,-40.523,20210913,181001,65401.0
FRF,-46,1215,36.1777453435,-75.7475561832,902142.639,274115.829,187.177,-44.089,-1.619,-40.417,20210913,181002,65402.0
FRF,-46,1215,36.177750585,-75.7475375962,902144.291,274116.465,188.947,-44.057,-1.609,-40.534,20210913,181003,65403.0
FRF,-46,1215,36.1777557328,-75.7475193983,902145.909,274117.089,190.681,-44.025,-1.633,-40.492,20210913,181004,65404.0
FRF,-46,1215,36.1777603537,-75.7475008527,902147.56,274117.656,192.427,-44.057,-1.605,-40.488,20210913,181005,65405.0
FRF,-46,1215,36.1777652078,-75.7474815277,902149.279,274118.252,194.246,-44.086,-1.615,-40.45,20210913,181006,65406.0
FRF,-46,1215,36.1777699807,-75.7474608185,902151.124,274118.842,196.181,-44.164,-1.589,-40.521,20210913,181007,65407.0
FRF,-46,1215,36.1777744618,-75.7474398832,902152.99,274119.401,198.126,-44.277,-1.557,-40.41,20210913,181008,65408.0
FRF,-46,1215,36.1777805495,-75.7474199173,902154.763,274120.135,200.043,-44.195,-1.522,-40.356,20210913,181009,65409.0
FRF,-46,1215,36.1777866308,-75.7473997108,902156.558,274120.869,201.981,-44.12,-1.525,-40.415,20210913,181010,65410.0
FRF,-46,1215,36.1777915497,-75.7473807455,902158.245,274121.47,203.772,-44.133,-1.514,-40.42,20210913,181011,65411.0
FRF,-46,1215,36.1777970713,-75.7473613912,902159.965,274122.139,205.617,-44.093,-1.496,-40.323,20210913,181012,65412.0
FRF,-46,1215,36.177802254,-75.7473424667,902161.648,274122.77,207.414,-44.077,-1.482,-40.361,20210913,181013,65413.0
FRF,-46,1215,36.1778079613,-75.7473226498,902163.409,274123.461,209.305,-44.031,-1.506,-40.378,20210913,181014,65414.0
FRF,-46,1215,36.1778137438,-75.7473025362,902165.197,274124.162,211.225,-43.984,-1.524,-40.395,20210913,181015,65415.0
FRF,-46,1215,36.1778196417,-75.7472835055,902166.886,274124.872,213.055,-43.896,-1.541,-40.414,20210913,181016,65416.0
FRF,-46,1215,36.177824937,-75.747264436,902168.582,274125.516,214.869,-43.871,-1.541,-40.429,20210913,181017,65417.0
FRF,-46,1215,36.1778304837,-75.7472452218,902170.289,274126.187,216.703,-43.825,-1.562,-40.395,20210913,181018,65418.0
FRF,-46,1215,36.1778356282,-75.7472252743,902172.064,274126.817,218.586,-43.841,-1.594,-40.477,20210913,181019,65419.0
FRF,-46,1215,36.1778408092,-75.7472040363,902173.955,274127.454,220.581,-43.89,-1.685,-40.526,20210913,181020,65420.0
FRF,-46,1215,36.1778473227,-75.7471832157,902175.803,274128.238,222.586,-43.787,-1.788,-40.667,20210913,181021,65421.0
FRF,-46,1215,36.177853599,-75.7471636172,902177.542,274128.991,224.477,-43.675,-1.895,-40.785,20210913,181022,65422.0
FRF,-46,1215,36.1778599415,-75.747145288,902179.167,274129.749,226.264,-43.519,-2.003,-40.846,20210913,181023,65423.0
FRF,-46,1215,36.177865476,-75.7471261917,902180.864,274130.419,228.088,-43.47,-2.101,-40.989,20210913,181024,65424.0
FRF,-46,1215,36.1778702275,-75.7471062587,902182.639,274131.005,229.956,-43.528,-2.223,-41.082,20210913,181025,65425.0
FRF,-46,1215,36.1778758352,-75.747084716,902184.556,274131.69,231.992,-43.541,-2.325,-41.212,20210913,181026,65426.0
FRF,-46,1215,36.177881102,-75.747062365,902186.546,274132.34,234.084,-43.611,-2.434,-41.292,20210913,181027,65427.0
FRF,-46,1215,36.1778870225,-75.7470399575,902188.539,274133.063,236.204,-43.615,-2.534,-41.41,20210913,181028,65428.0
FRF,-46,1215,36.1778925253,-75.7470181337,902190.482,274133.737,238.26,-43.647,-2.655,-41.514,20210913,181029,65429.0
FRF,-46,1215,36.1778975477,-75.7469974078,902192.327,274134.355,240.205,-43.698,-2.758,-41.653,20210913,181030,65430.0
FRF,-46,1215,36.1779033683,-75.7469780355,902194.048,274135.058,242.063,-43.627,-2.854,-41.719,20210913,181031,65431.0
FRF,-46,1215,36.1779091583,-75.7469592168,902195.719,274135.756,243.872,-43.543,-2.937,-41.803,20210913,181032,65432.0
FRF,-46,1215,36.1779140922,-75.7469397535,902197.451,274136.36,245.706,-43.569,-3.019,-41.901,20210913,181033,65433.0
FRF,-46,1215,36.1779190458,-75.7469195108,902199.253,274136.969,247.608,-43.614,-3.109,-41.965,20210913,181034,65434.0
FRF,-46,1215,36.1779234922,-75.7468983155,902201.142,274137.525,249.573,-43.738,-3.181,-42.074,20210913,181035,65435.0
FRF,-46,1215,36.1779281068,-75.746876537,902203.084,274138.101,251.595,-43.862,-3.252,-42.118,20210913,181036,65436.0
FRF,-46,1215,36.17793336,-75.7468541817,902205.075,274138.749,253.687,-43.935,-3.32,-42.178,20210913,181037,65437.0
FRF,-46,1215,36.1779376473,-75.746830934,902207.149,274139.293,255.822,-44.134,-3.382,-42.276,20210913,181038,65438.0
FRF,-46,1215,36.1779432923,-75.7468082317,902209.17,274139.986,257.958,-44.175,-3.434,-42.306,20210913,181039,65439.0
FRF,-46,1215,36.1779489465,-75.7467859707,902211.151,274140.679,260.057,-44.202,-3.472,-42.333,20210913,181040,65440.0
FRF,-46,1215,36.177953877,-75.7467645127,902213.062,274141.289,262.061,-44.283,-3.502,-42.39,20210913,181041,65441.0
FRF,-46,1215,36.1779599002,-75.74674511,902214.785,274142.014,263.928,-44.192,-3.543,-42.397,20210913,181042,65442.0
FRF,-46,1215,36.1779652093,-75.7467246585,902216.605,274142.663,265.86,-44.206,-3.568,-42.455,20210913,181043,65443.0
FRF,-46,1215,36.1779706187,-75.746705063,902218.347,274143.321,267.722,-44.184,-3.607,-42.466,20210913,181044,65444.0
FRF,-46,1215,36.1779767395,-75.7466841622,902220.204,274144.061,269.721,-44.125,-3.642,-42.514,20210913,181045,65445.0
FRF,-46,1215,36.1779815273,-75.7466617535,902222.201,274144.658,271.801,-44.248,-3.655,-42.56,20210913,181046,65446.0
FRF,-46,1215,36.1779869533,-75.7466401378,902224.125,274145.324,273.837,-44.281,-3.66,-42.505,20210913,181047,65447.0
FRF,-46,1215,36.1779928073,-75.7466173167,902226.156,274146.04,275.99,-44.303,-3.642,-42.526,20210913,181048,65448.0
FRF,-46,1215,36.1779978222,-75.7465951735,902228.128,274146.662,278.056,-44.394,-3.642,-42.506,20210913,181049,65449.0
FRF,-46,1215,36.178003766,-75.7465738057,902230.028,274147.384,280.089,-44.367,-3.64,-42.506,20210913,181050,65450.0
FRF,-46,1215,36.1780100667,-75.74655195,902231.97,274148.147,282.174,-44.315,-3.641,-42.52,20210913,181051,65451.0
FRF,-46,1215,36.1780160335,-75.7465307927,902233.851,274148.871,284.19,-44.279,-3.655,-42.511,20210913,181052,65452.0
FRF,-46,1215,36.1780229462,-75.7465086065,902235.82,274149.703,286.324,-44.171,-3.662,-42.547,20210913,181053,65453.0
FRF,-46,1215,36.1780287557,-75.7464862787,902237.807,274150.413,288.434,-44.185,-3.672,-42.542,20210913,181054,65454.0
FRF,-46,1215,36.178035098,-75.7464632078,902239.858,274151.185,290.626,-44.162,-3.673,-42.542,20210913,181055,65455.0
FRF,-46,1215,36.178041356,-75.7464397947,902241.941,274151.948,292.844,-44.158,-3.673,-42.548,20210913,181056,65456.0
FRF,-46,1215,36.178047216,-75.7464167273,902243.993,274152.666,295.018,-44.186,-3.68,-42.541,20210913,181057,65457.0
FRF,-46,1215,36.1780539962,-75.7463940642,902246.006,274153.484,297.189,-44.107,-3.682,-42.564,20210913,181058,65458.0
FRF,-46,1215,36.1780605288,-75.7463717258,902247.991,274154.275,299.325,-44.043,-3.691,-42.555,20210913,181059,65459.0
FRF,-46,1215,36.178066802,-75.7463489092,902250.02,274155.038,301.493,-44.021,-3.691,-42.567,20210913,181100,65460.0
FRF,-46,1215,36.1780731495,-75.7463252638,902252.123,274155.811,303.733,-44.015,-3.691,-42.564,20210913,181101,65461.0
FRF,-46,1215,36.1780777275,-75.746300586,902254.325,274156.392,306.001,-44.223,-3.682,-42.555,20210913,181102,65462.0
FRF,-46,1215,36.1780824942,-75.7462762917,902256.492,274156.992,308.243,-44.402,-3.677,-42.54,20210913,181103,65463.0
FRF,-46,1215,36.1780883918,-75.7462531142,902258.554,274157.714,310.427,-44.429,-3.687,-42.548,20210913,181104,65464.0
FRF,-46,1215,36.1780935265,-75.746229015,902260.703,274158.355,312.666,-44.563,-3.702,-42.585,20210913,181105,65465.0
FRF,-46,1215,36.1780985663,-75.7462046487,902262.875,274158.986,314.923,-44.714,-3.71,-42.585,20210913,181106,65466.0
FRF,-46,1215,36.1781045848,-75.7461794272,902265.121,274159.728,317.287,-44.786,-3.713,-42.573,20210913,181107,65467.0
FRF,-46,1215,36.1781098722,-75.7461538665,902267.4,274160.389,319.654,-44.945,-3.72,-42.593,20210913,181108,65468.0
FRF,-46,1215,36.1781156018,-75.7461307943,902269.454,274161.093,321.825,-44.987,-3.733,-42.607,20210913,181109,65469.0
FRF,-46,1215,36.178120745,-75.7461082213,902271.464,274161.73,323.932,-45.077,-3.747,-42.612,20210913,181110,65470.0
FRF,-46,1215,36.1781255907,-75.7460856863,902273.473,274162.334,326.026,-45.198,-3.757,-42.634,20210913,181111,65471.0
FRF,-46,1215,36.17813058,-75.7460628865,902275.505,274162.954,328.148,-45.311,-3.76,-42.639,20210913,181112,65472.0
FRF,-46,1215,36.1781353448,-75.7460385483,902277.676,274163.554,330.393,-45.491,-3.763,-42.619,20210913,181113,65473.0
FRF,-46,1215,36.1781398003,-75.7460133425,902279.926,274164.123,332.702,-45.726,-3.761,-42.645,20210913,181114,65474.0
FRF,-46,1215,36.1781438047,-75.7459883842,902282.155,274164.64,334.973,-46.004,-3.765,-42.632,20210913,181115,65475.0
FRF,-46,1215,36.1781480528,-75.7459637072,902284.359,274165.184,337.23,-46.248,-3.769,-42.632,20210913,181116,65476.0
FRF,-46,1215,36.1781519983,-75.7459395403,902286.517,274165.693,339.432,-46.508,-3.786,-42.655,20210913,181117,65477.0
FRF,-46,1215,36.1781551082,-75.7459156112,902288.658,274166.109,341.586,-46.851,-3.805,-42.685,20210913,181118,65478.0
FRF,-46,1215,36.1781580772,-75.7458918898,902290.78,274166.508,343.716,-47.202,-3.82,-42.687,20210913,181119,65479.0
FRF,-46,1215,36.178161819,-75.7458674168,902292.966,274166.995,345.937,-47.493,-3.823,-42.702,20210913,181120,65480.0
FRF,-46,1215,36.1781666972,-75.7458433925,902295.109,274167.607,348.16,-47.652,-3.839,-42.693,20210913,181121,65481.0
FRF,-46,1215,36.1781710203,-75.7458186187,902297.321,274168.159,350.427,-47.891,-3.856,-42.735,20210913,181122,65482.0
FRF,-46,1215,36.1781758425,-75.7457938505,902299.53,274168.767,352.711,-48.076,-3.878,-42.753,20210913,181123,65483.0
FRF,-46,1215,36.178181421,-75.7457700452,902301.65,274169.456,354.939,-48.155,-3.886,-42.759,20210913,181124,65484.0
FRF,-46,1215,36.1781873165,-75.7457461267,902303.779,274170.18,357.187,-48.204,-3.894,-42.759,20210913,181125,65485.0
FRF,-46,1215,36.1781942627,-75.7457229892,902305.834,274171.019,359.405,-48.119,-3.906,-42.777,20210913,181126,65486.0
FRF,-46,1215,36.178201725,-75.7456999877,902307.875,274171.914,361.629,-47.977,-3.932,-42.796,20210913,181127,65487.0
FRF,-46,1215,36.178209262,-75.7456770198,902309.913,274172.818,363.853,-47.826,-3.949,-42.835,20210913,181128,65488.0
FRF,-46,1215,36.1782174747,-75.7456547588,902311.885,274173.794,366.04,-47.584,-3.966,-42.83,20210913,181129,65489.0
FRF,-46,1215,36.17822367,-75.7456311682,902313.983,274174.551,368.271,-47.591,-3.979,-42.844,20210913,181130,65490.0
FRF,-46,1215,36.1782307585,-75.7456087015,902315.977,274175.403,370.436,-47.474,-3.995,-42.874,20210913,181131,65491.0
FRF,-46,1215,36.178238034,-75.7455860718,902317.986,274176.277,372.623,-47.34,-4.017,-42.879,20210913,181132,65492.0
FRF,-46,1215,36.1782445233,-75.7455630435,902320.033,274177.065,374.816,-47.301,-4.038,-42.912,20210913,181133,65493.0
FRF,-46,1215,36.17825293,-75.7455406625,902322.014,274178.063,377.019,-47.042,-4.058,-42.935,20210913,181134,65494.0
FRF,-46,1215,36.178261007,-75.7455183375,902323.992,274179.024,379.206,-46.816,-4.077,-42.939,20210913,181135,65495.0
FRF,-46,1215,36.1782693798,-75.7454958763,902325.981,274180.019,381.416,-46.562,-4.089,-42.972,20210913,181136,65496.0
FRF,-46,1215,36.1782790938,-75.7454738795,902327.924,274181.161,383.632,-46.155,-4.113,-42.97,20210913,181137,65497.0
FRF,-46,1215,36.178287275,-75.7454507867,902329.97,274182.137,385.889,-45.938,-4.133,-43.01,20210913,181138,65498.0
FRF,-46,1215,36.1782961292,-75.7454273037,902332.05,274183.188,388.203,-45.663,-4.159,-43.032,20210913,181139,65499.0
FRF,-46,1215,36.1783062493,-75.7454040817,902334.101,274184.379,390.538,-45.247,-4.177,-43.048,20210913,181140,65500.0
FRF,-46,1215,36.178316055,-75.7453819643,902336.054,274185.532,392.768,-44.832,-4.209,-43.063,20210913,181141,65501.0
FRF,-46,1215,36.178326655,-75.7453591035,902338.071,274186.775,395.088,-44.355,-4.235,-43.129,20210913,181142,65502.0
FRF,-46,1215,36.1783359557,-75.7453367107,902340.05,274187.872,397.323,-44.002,-4.267,-43.125,20210913,181143,65503.0
FRF,-46,1215,36.1783443465,-75.745312984,902342.153,274188.873,399.642,-43.782,-4.284,-43.16,20210913,181144,65504.0
FRF,-46,1215,36.1783527415,-75.7452886292,902344.312,274189.875,402.014,-43.579,-4.302,-43.18,20210913,181145,65505.0
FRF,-46,1215,36.178360468,-75.7452641967,902346.481,274190.804,404.37,-43.449,-4.326,-43.18,20210913,181146,65506.0
FRF,-46,1215,36.1783692608,-75.7452398402,902348.639,274191.851,406.756,-43.205,-4.351,-43.23,20210913,181147,65507.0
FRF,-46,1215,36.1783776027,-75.7452150108,902350.841,274192.85,409.167,-43.02,-4.373,-43.257,20210913,181148,65508.0
FRF,-46,1215,36.1783849602,-75.7451908327,902352.988,274193.737,411.487,-42.922,-4.395,-43.244,20210913,181149,65509.0
FRF,-46,1215,36.1783935827,-75.7451665108,902355.143,274194.765,413.864,-42.694,-4.415,-43.297,20210913,181150,65510.0
FRF,-46,1215,36.1783998855,-75.7451415533,902357.365,274195.538,416.217,-42.729,-4.456,-43.315,20210913,181151,65511.0
FRF,-46,1215,36.178405923,-75.7451166167,902359.585,274196.281,418.557,-42.791,-4.49,-43.368,20210913,181152,65512.0
FRF,-46,1215,36.1784132772,-75.7450913977,902361.825,274197.171,420.966,-42.722,-4.521,-43.4,20210913,181153,65513.0
FRF,-46,1215,36.1784193513,-75.7450665663,902364.036,274197.918,423.299,-42.777,-4.551,-43.407,20210913,181154,65514.0
FRF,-46,1215,36.1784257105,-75.7450407557,902366.334,274198.699,425.726,-42.83,-4.565,-43.456,20210913,181155,65515.0
FRF,-46,1215,36.1784324187,-75.7450162713,902368.511,274199.515,428.051,-42.809,-4.59,-43.443,20210913,181156,65516.0
FRF,-46,1215,36.1784391917,-75.7449906107,902370.793,274200.342,430.478,-42.813,-4.609,-43.482,20210913,181157,65517.0
FRF,-46,1215,36.1784457132,-75.7449658583,902372.995,274201.138,432.819,-42.819,-4.644,-43.511,20210913,181158,65518.0
FRF,-46,1215,36.1784521447,-75.7449406352,902375.239,274201.926,435.197,-42.847,-4.678,-43.548,20210913,181159,65519.0
FRF,-46,1215,36.1784581012,-75.7449155493,902377.473,274202.66,437.548,-42.923,-4.711,-43.584,20210913,181200,65520.0
FRF,-46,1215,36.178464029,-75.744890858,902379.672,274203.391,439.864,-42.989,-4.756,-43.61,20210913,181201,65521.0
FRF,-46,1215,36.1784698548,-75.7448656238,902381.919,274204.111,442.222,-43.082,-4.786,-43.684,20210913,181202,65522.0
