FRF,1097,1148,36.1915122025,-75.7366460202,903073.393,275674.812,1595.513,1101.925,-12.983,-51.836,20180315,171959,62399.000
FRF,1097,1148,36.1915190778,-75.7366271208,903075.067,275675.625,1597.366,1102.121,-12.991,-51.866,20180315,171958,62398.000
FRF,1097,1148,36.1915253043,-75.7366074645,903076.811,275676.375,1599.260,1102.227,-12.995,-51.843,20180315,171957,62397.000
FRF,1097,1148,36.1915306307,-75.7365872042,903078.613,275677.031,1601.177,1102.222,-13.007,-51.846,20180315,171956,62396.000
FRF,1097,1148,36.1915365172,-75.7365668355,903080.423,275677.750,1603.121,1102.272,-13.022,-51.901,20180315,171955,62395.000
FRF,1097,1148,36.1915434840,-75.7365478433,903082.105,275678.594,1604.985,1102.474,-13.031,-51.891,20180315,171954,62394.000
FRF,1097,1148,36.1915519090,-75.7365302585,903083.655,275679.562,1606.779,1102.870,-13.030,-51.873,20180315,171953,62393.000
FRF,1097,1148,36.1915613755,-75.7365136037,903085.118,275680.665,1608.530,1103.402,-13.030,-51.897,20180315,171952,62392.000
FRF,1097,1148,36.1915721077,-75.7364979585,903086.485,275681.906,1610.238,1104.096,-13.031,-51.891,20180315,171951,62391.000
FRF,1097,1148,36.1915827320,-75.7364820550,903087.876,275683.125,1611.965,1104.770,-13.032,-51.877,20180315,171950,62390.000
FRF,1097,1148,36.1915925415,-75.7364654390,903089.334,275684.264,1613.724,1105.339,-13.043,-51.898,20180315,171949,62389.000
FRF,1097,1148,36.1916019155,-75.7364488243,903090.793,275685.353,1615.467,1105.863,-13.049,-51.925,20180315,171948,62388.000
FRF,1097,1148,36.1916103720,-75.7364320612,903092.269,275686.344,1617.192,1106.285,-13.051,-51.896,20180315,171947,62387.000
FRF,1097,1148,36.1916186288,-75.7364143688,903093.830,275687.312,1618.990,1106.660,-13.041,-51.904,20180315,171946,62386.000
FRF,1097,1148,36.1916266642,-75.7363957843,903095.471,275688.254,1620.856,1106.987,-13.046,-51.893,20180315,171945,62385.000
FRF,1097,1148,36.1916349548,-75.7363761960,903097.202,275689.232,1622.817,1107.313,-13.052,-51.911,20180315,171944,62384.000
FRF,1097,1148,36.1916420682,-75.7363553522,903099.050,275690.094,1624.845,1107.479,-13.083,-51.923,20180315,171943,62383.000
FRF,1097,1148,36.1916492383,-75.7363352790,903100.828,275690.938,1626.808,1107.673,-13.086,-51.986,20180315,171942,62382.000
FRF,1097,1148,36.1916552487,-75.7363151378,903102.617,275691.656,1628.737,1107.743,-13.088,-51.921,20180315,171941,62381.000
FRF,1097,1148,36.1916603060,-75.7362946112,903104.444,275692.281,1630.667,1107.700,-13.071,-51.929,20180315,171940,62380.000
FRF,1097,1148,36.1916645540,-75.7362738823,903106.292,275692.812,1632.585,1107.568,-13.091,-51.933,20180315,171939,62379.000
FRF,1097,1148,36.1916681543,-75.7362524392,903108.206,275693.281,1634.542,1107.348,-13.111,-51.983,20180315,171938,62378.000
FRF,1097,1148,36.1916707778,-75.7362302953,903110.187,275693.625,1636.525,1107.004,-13.120,-51.989,20180315,171937,62377.000
FRF,1097,1148,36.1916742278,-75.7362086603,903112.120,275694.094,1638.495,1106.762,-13.120,-51.958,20180315,171936,62376.000
FRF,1097,1148,36.1916759658,-75.7361852572,903114.217,275694.344,1640.554,1106.290,-13.127,-51.983,20180315,171935,62375.000
FRF,1097,1148,36.1916767355,-75.7361607462,903116.418,275694.500,1642.676,1105.684,-13.146,-52.012,20180315,171934,62374.000
FRF,1097,1148,36.1916770443,-75.7361359200,903118.648,275694.625,1644.808,1105.022,-13.155,-52.013,20180315,171933,62373.000
FRF,1097,1148,36.1916739565,-75.7361103317,903120.960,275694.344,1646.889,1103.979,-13.161,-52.013,20180315,171932,62372.000
FRF,1097,1148,36.1916707010,-75.7360850613,903123.244,275694.062,1648.937,1102.928,-13.171,-52.028,20180315,171931,62371.000
FRF,1097,1148,36.1916643205,-75.7360602107,903125.501,275693.438,1650.841,1101.560,-13.176,-52.042,20180315,171930,62370.000
FRF,1097,1148,36.1916569450,-75.7360353145,903127.766,275692.688,1652.714,1100.084,-13.178,-52.028,20180315,171929,62369.000
FRF,1097,1148,36.1916511688,-75.7360108777,903129.984,275692.125,1654.603,1098.791,-13.177,-52.034,20180315,171928,62368.000
FRF,1097,1148,36.1916437103,-75.7359868202,903132.174,275691.344,1656.402,1097.331,-13.186,-52.040,20180315,171927,62367.000
FRF,1097,1148,36.1916364400,-75.7359628682,903134.353,275690.625,1658.197,1095.894,-13.188,-52.055,20180315,171926,62366.000
FRF,1097,1148,36.1916303672,-75.7359387087,903136.547,275690.031,1660.052,1094.576,-13.191,-52.041,20180315,171925,62365.000
FRF,1097,1148,36.1916224167,-75.7359144043,903138.761,275689.219,1661.855,1093.058,-13.191,-52.050,20180315,171924,62364.000
FRF,1097,1148,36.1916155270,-75.7358898365,903140.995,275688.500,1663.717,1091.643,-13.195,-52.052,20180315,171923,62363.000
FRF,1097,1148,36.1916082937,-75.7358645277,903143.297,275687.781,1665.631,1090.172,-13.216,-52.054,20180315,171922,62362.000
FRF,1097,1148,36.1916032225,-75.7358392673,903145.586,275687.300,1667.615,1088.929,-13.237,-52.114,20180315,171921,62361.000
FRF,1097,1148,36.1915984288,-75.7358141952,903147.857,275686.844,1669.592,1087.722,-13.257,-52.113,20180315,171920,62360.000
FRF,1097,1148,36.1915947577,-75.7357890600,903150.130,275686.500,1671.613,1086.631,-13.247,-52.116,20180315,171919,62359.000
FRF,1097,1148,36.1915913117,-75.7357647432,903152.329,275686.199,1673.573,1085.586,-13.239,-52.082,20180315,171918,62358.000
FRF,1097,1148,36.1915888302,-75.7357416703,903154.412,275686.000,1675.459,1084.679,-13.250,-52.091,20180315,171917,62357.000
FRF,1097,1148,36.1915877342,-75.7357200340,903156.361,275685.935,1677.271,1083.957,-13.273,-52.147,20180315,171916,62356.000
FRF,1097,1148,36.1915869373,-75.7356995200,903158.208,275685.906,1678.996,1083.298,-13.289,-52.151,20180315,171915,62355.000
FRF,1097,1148,36.1915877143,-75.7356802362,903159.939,275686.062,1680.672,1082.840,-13.291,-52.139,20180315,171914,62354.000
FRF,1097,1148,36.1915908155,-75.7356619020,903161.576,275686.449,1682.346,1082.654,-13.296,-52.155,20180315,171913,62353.000
FRF,1097,1148,36.1915961240,-75.7356447793,903163.096,275687.094,1683.993,1082.734,-13.306,-52.164,20180315,171912,62352.000
FRF,1097,1148,36.1916034467,-75.7356280710,903164.571,275687.938,1685.674,1083.038,-13.319,-52.169,20180315,171911,62351.000
FRF,1097,1148,36.1916125368,-75.7356116445,903166.015,275689.000,1687.393,1083.536,-13.335,-52.195,20180315,171910,62350.000
FRF,1097,1148,36.1916235923,-75.7355966598,903167.321,275690.281,1689.055,1084.283,-13.357,-52.211,20180315,171909,62349.000
FRF,1097,1148,36.1916358745,-75.7355834292,903168.466,275691.688,1690.610,1085.208,-13.371,-52.236,20180315,171908,62348.000
FRF,1097,1148,36.1916479725,-75.7355706135,903169.574,275693.062,1692.124,1086.124,-13.379,-52.236,20180315,171907,62347.000
FRF,1097,1148,36.1916600290,-75.7355577343,903170.688,275694.433,1693.641,1087.035,-13.376,-52.235,20180315,171906,62346.000
FRF,1097,1148,36.1916719455,-75.7355450608,903171.784,275695.781,1695.137,1087.937,-13.379,-52.229,20180315,171905,62345.000
FRF,1097,1148,36.1916835473,-75.7355316243,903172.949,275697.125,1696.685,1088.784,-13.377,-52.244,20180315,171904,62344.000
FRF,1097,1148,36.1916948902,-75.7355172848,903174.197,275698.406,1698.303,1089.578,-13.386,-52.230,20180315,171903,62343.000
FRF,1097,1148,36.1917065322,-75.7355023305,903175.499,275699.750,1699.984,1090.387,-13.395,-52.254,20180315,171902,62342.000
FRF,1097,1148,36.1917180932,-75.7354866820,903176.863,275701.094,1701.720,1091.168,-13.412,-52.273,20180315,171901,62341.000
FRF,1097,1148,36.1917295223,-75.7354704823,903178.278,275702.398,1703.500,1091.920,-13.426,-52.279,20180315,171900,62340.000
FRF,1097,1148,36.1917401738,-75.7354545505,903179.671,275703.625,1705.229,1092.596,-13.429,-52.296,20180315,171859,62339.000
FRF,1097,1148,36.1917503760,-75.7354392795,903181.007,275704.812,1706.888,1093.245,-13.436,-52.282,20180315,171858,62338.000
FRF,1097,1148,36.1917605283,-75.7354243785,903182.309,275705.969,1708.512,1093.898,-13.440,-52.301,20180315,171857,62337.000
FRF,1097,1148,36.1917706088,-75.7354092178,903183.635,275707.125,1710.156,1094.537,-13.442,-52.308,20180315,171856,62336.000
FRF,1097,1148,36.1917805778,-75.7353932588,903185.034,275708.281,1711.865,1095.140,-13.450,-52.287,20180315,171855,62335.000
FRF,1097,1148,36.1917907247,-75.7353771708,903186.443,275709.469,1713.590,1095.760,-13.455,-52.324,20180315,171854,62334.000
FRF,1097,1148,36.1918001647,-75.7353596322,903187.985,275710.562,1715.415,1096.264,-13.472,-52.322,20180315,171853,62333.000
FRF,1097,1148,36.1918093618,-75.7353413852,903189.592,275711.625,1717.293,1096.723,-13.467,-52.338,20180315,171852,62332.000
FRF,1097,1148,36.1918190343,-75.7353228420,903191.224,275712.750,1719.212,1097.224,-13.485,-52.310,20180315,171851,62331.000
FRF,1097,1148,36.1918282052,-75.7353035878,903192.921,275713.844,1721.175,1097.652,-13.503,-52.376,20180315,171850,62330.000
FRF,1097,1148,36.1918373177,-75.7352850082,903194.558,275714.906,1723.077,1098.092,-13.529,-52.392,20180315,171849,62329.000
FRF,1097,1148,36.1918459270,-75.7352666308,903196.179,275715.906,1724.946,1098.485,-13.528,-52.388,20180315,171848,62328.000
FRF,1097,1148,36.1918539607,-75.7352482770,903197.799,275716.844,1726.792,1098.819,-13.525,-52.372,20180315,171847,62327.000
FRF,1097,1148,36.1918617175,-75.7352301072,903199.405,275717.781,1728.614,1099.128,-13.540,-52.382,20180315,171846,62326.000
FRF,1097,1148,36.1918693507,-75.7352116138,903201.039,275718.656,1730.457,1099.415,-13.556,-52.432,20180315,171845,62325.000
FRF,1097,1148,36.1918771287,-75.7351927577,903202.706,275719.594,1732.338,1099.706,-13.574,-52.422,20180315,171844,62324.000
FRF,1097,1148,36.1918848732,-75.7351736642,903204.394,275720.500,1734.237,1099.988,-13.566,-52.437,20180315,171843,62323.000
FRF,1097,1148,36.1918922773,-75.7351543912,903206.100,275721.375,1736.141,1100.229,-13.574,-52.406,20180315,171842,62322.000
FRF,1097,1148,36.1918993472,-75.7351349947,903207.818,275722.219,1738.043,1100.431,-13.578,-52.447,20180315,171841,62321.000
FRF,1097,1148,36.1919058015,-75.7351153673,903209.558,275723.000,1739.943,1100.563,-13.600,-52.450,20180315,171840,62320.000
FRF,1097,1148,36.1919124340,-75.7350961768,903211.259,275723.781,1741.812,1100.724,-13.603,-52.471,20180315,171839,62319.000
FRF,1097,1148,36.1919193470,-75.7350773850,903212.923,275724.625,1743.658,1100.928,-13.615,-52.457,20180315,171838,62318.000
FRF,1097,1148,36.1919272112,-75.7350591268,903214.536,275725.531,1745.490,1101.245,-13.624,-52.486,20180315,171837,62317.000
FRF,1097,1148,36.1919360800,-75.7350425255,903215.996,275726.562,1747.215,1101.715,-13.636,-52.498,20180315,171836,62316.000
FRF,1097,1148,36.1919456520,-75.7350269515,903217.361,275727.688,1748.877,1102.289,-13.640,-52.492,20180315,171835,62315.000
FRF,1097,1148,36.1919557160,-75.7350121013,903218.660,275728.844,1750.495,1102.934,-13.642,-52.497,20180315,171834,62314.000
FRF,1097,1148,36.1919657958,-75.7349971530,903219.967,275730.000,1752.121,1103.578,-13.637,-52.505,20180315,171833,62313.000
FRF,1097,1148,36.1919756747,-75.7349813182,903221.354,275731.156,1753.815,1104.177,-13.631,-52.476,20180315,171832,62312.000
FRF,1097,1148,36.1919859197,-75.7349653158,903222.755,275732.312,1755.537,1104.809,-13.628,-52.481,20180315,171831,62311.000
FRF,1097,1148,36.1919962340,-75.7349489968,903224.185,275733.531,1757.288,1105.439,-13.644,-52.494,20180315,171830,62310.000
FRF,1097,1148,36.1920052082,-75.7349317070,903225.706,275734.562,1759.076,1105.902,-13.655,-52.523,20180315,171829,62309.000
FRF,1097,1148,36.1920138268,-75.7349143767,903227.233,275735.562,1760.856,1106.325,-13.657,-52.515,20180315,171828,62308.000
FRF,1097,1148,36.1920221162,-75.7348968963,903228.774,275736.531,1762.636,1106.709,-13.655,-52.501,20180315,171827,62307.000
FRF,1097,1148,36.1920305985,-75.7348790925,903230.343,275737.531,1764.450,1107.105,-13.666,-52.518,20180315,171826,62306.000
FRF,1097,1148,36.1920392132,-75.7348611662,903231.923,275738.531,1766.280,1107.512,-13.684,-52.548,20180315,171825,62305.000
FRF,1097,1148,36.1920476607,-75.7348433285,903233.496,275739.531,1768.097,1107.903,-13.696,-52.553,20180315,171824,62304.000
FRF,1097,1148,36.1920562688,-75.7348267478,903234.955,275740.531,1769.811,1108.346,-13.696,-52.555,20180315,171823,62303.000
FRF,1097,1148,36.1920649887,-75.7348111353,903236.327,275741.562,1771.447,1108.828,-13.701,-52.548,20180315,171822,62302.000
FRF,1097,1148,36.1920731973,-75.7347950705,903237.741,275742.500,1773.104,1109.244,-13.707,-52.568,20180315,171821,62301.000
FRF,1097,1148,36.1920804695,-75.7347780635,903239.244,275743.375,1774.809,1109.535,-13.716,-52.573,20180315,171820,62300.000
FRF,1097,1148,36.1920875467,-75.7347608292,903240.767,275744.188,1776.527,1109.799,-13.711,-52.575,20180315,171819,62299.000
FRF,1097,1148,36.1920934215,-75.7347430395,903242.345,275744.906,1778.250,1109.920,-13.723,-52.553,20180315,171818,62298.000
FRF,1097,1148,36.1920975810,-75.7347235712,903244.080,275745.438,1780.058,1109.813,-13.722,-52.609,20180315,171817,62297.000
FRF,1097,1148,36.1921002968,-75.7347020922,903246.001,275745.781,1781.988,1109.498,-13.733,-52.571,20180315,171816,62296.000
FRF,1097,1148,36.1921012168,-75.7346782097,903248.144,275745.969,1784.060,1108.926,-13.730,-52.587,20180315,171815,62295.000
FRF,1097,1148,36.1921010485,-75.7346524737,903250.459,275746.031,1786.255,1108.188,-13.738,-52.599,20180315,171814,62294.000
FRF,1097,1148,36.1921001137,-75.7346260470,903252.838,275746.000,1788.481,1107.349,-13.751,-52.597,20180315,171813,62293.000
FRF,1097,1148,36.1920995678,-75.7345995550,903255.221,275746.000,1790.726,1106.550,-13.772,-52.627,20180315,171812,62292.000
FRF,1097,1148,36.1920984545,-75.7345733998,903257.576,275745.969,1792.923,1105.700,-13.788,-52.661,20180315,171811,62291.000
FRF,1097,1148,36.1920979178,-75.7345470790,903259.945,275746.000,1795.155,1104.906,-13.798,-52.644,20180315,171810,62290.000
FRF,1097,1148,36.1920964170,-75.7345209255,903262.301,275745.906,1797.338,1104.015,-13.798,-52.657,20180315,171809,62289.000
FRF,1097,1148,36.1920951832,-75.7344954225,903264.598,275745.844,1799.476,1103.171,-13.806,-52.661,20180315,171808,62288.000
FRF,1097,1148,36.1920936652,-75.7344707195,903266.825,275745.750,1801.535,1102.319,-13.815,-52.667,20180315,171807,62287.000
FRF,1097,1148,36.1920914168,-75.7344467315,903268.989,275745.562,1803.507,1101.410,-13.811,-52.683,20180315,171806,62286.000
FRF,1097,1148,36.1920900708,-75.7344235008,903271.082,275745.469,1805.446,1100.618,-13.813,-52.650,20180315,171805,62285.000
FRF,1097,1148,36.1920890175,-75.7344002965,903273.172,275745.438,1807.393,1099.857,-13.812,-52.675,20180315,171804,62284.000
FRF,1097,1148,36.1920874963,-75.7343770420,903275.268,275745.344,1809.328,1099.045,-13.819,-52.678,20180315,171803,62283.000
FRF,1097,1148,36.1920871298,-75.7343540998,903277.332,275745.375,1811.277,1098.365,-13.812,-52.673,20180315,171802,62282.000
FRF,1097,1148,36.1920869032,-75.7343303500,903279.468,275745.406,1813.299,1097.675,-13.819,-52.652,20180315,171801,62281.000
FRF,1097,1148,36.1920860280,-75.7343064338,903281.621,275745.375,1815.313,1096.913,-13.824,-52.700,20180315,171800,62280.000
FRF,1097,1148,36.1920850850,-75.7342818612,903283.834,275745.344,1817.382,1096.126,-13.848,-52.686,20180315,171759,62279.000
FRF,1097,1148,36.1920859662,-75.7342580808,903285.968,275745.500,1819.444,1095.553,-13.851,-52.726,20180315,171758,62278.000
FRF,1097,1148,36.1920851403,-75.7342337553,903288.158,275745.500,1821.495,1094.784,-13.850,-52.707,20180315,171757,62277.000
FRF,1097,1148,36.1920854000,-75.7342094880,903290.339,275745.594,1823.578,1094.132,-13.845,-52.683,20180315,171756,62276.000
FRF,1097,1148,36.1920858302,-75.7341851047,903292.529,275745.719,1825.677,1093.495,-13.855,-52.713,20180315,171755,62275.000
FRF,1097,1148,36.1920854432,-75.7341600405,903294.784,275745.750,1827.807,1092.752,-13.864,-52.735,20180315,171754,62274.000
FRF,1097,1148,36.1920862962,-75.7341360812,903296.934,275745.906,1829.883,1092.171,-13.885,-52.713,20180315,171753,62273.000
FRF,1097,1148,36.1920877548,-75.7341138068,903298.931,275746.125,1831.837,1091.701,-13.902,-52.774,20180315,171752,62272.000
FRF,1097,1148,36.1920905418,-75.7340929840,903300.793,275746.500,1833.714,1091.412,-13.921,-52.788,20180315,171751,62271.000
FRF,1097,1148,36.1920946465,-75.7340739025,903302.493,275747.031,1835.486,1091.310,-13.914,-52.768,20180315,171750,62270.000
FRF,1097,1148,36.1921000368,-75.7340557258,903304.108,275747.688,1837.227,1091.370,-13.909,-52.755,20180315,171749,62269.000
FRF,1097,1148,36.1921067418,-75.7340385698,903305.626,275748.469,1838.925,1091.596,-13.914,-52.771,20180315,171748,62268.000
FRF,1097,1148,36.1921150548,-75.7340220638,903307.079,275749.438,1840.622,1092.010,-13.922,-52.785,20180315,171747,62267.000
FRF,1097,1148,36.1921244775,-75.7340065680,903308.438,275750.531,1842.273,1092.570,-13.940,-52.780,20180315,171746,62266.000
FRF,1097,1148,36.1921351732,-75.7339918142,903309.725,275751.760,1843.903,1093.285,-13.956,-52.824,20180315,171745,62265.000
FRF,1097,1148,36.1921463145,-75.7339775195,903310.969,275753.038,1845.510,1094.060,-13.973,-52.832,20180315,171744,62264.000
FRF,1097,1148,36.1921581975,-75.7339642218,903312.121,275754.406,1847.057,1094.940,-13.983,-52.831,20180315,171743,62263.000
FRF,1097,1148,36.1921699168,-75.7339517765,903313.197,275755.719,1848.525,1095.827,-13.996,-52.854,20180315,171742,62262.000
FRF,1097,1148,36.1921815007,-75.7339392348,903314.283,275757.053,1849.998,1096.697,-13.992,-52.871,20180315,171741,62261.000
FRF,1097,1148,36.1921932132,-75.7339265937,903315.376,275758.375,1851.483,1097.578,-13.983,-52.818,20180315,171740,62260.000
FRF,1097,1148,36.1922051115,-75.7339138058,903316.482,275759.750,1852.987,1098.475,-13.970,-52.827,20180315,171739,62259.000
FRF,1097,1148,36.1922176833,-75.7339011590,903317.573,275761.179,1854.502,1099.447,-13.987,-52.833,20180315,171738,62258.000
FRF,1097,1148,36.1922306072,-75.7338885245,903318.662,275762.656,1856.029,1100.455,-13.992,-52.869,20180315,171737,62257.000
FRF,1097,1148,36.1922432818,-75.7338766432,903319.684,275764.090,1857.482,1101.459,-14.007,-52.841,20180315,171736,62256.000
FRF,1097,1148,36.1922553523,-75.7338641522,903320.763,275765.469,1858.967,1102.383,-14.005,-52.879,20180315,171735,62255.000
FRF,1097,1148,36.1922665637,-75.7338519855,903321.815,275766.750,1860.394,1103.224,-14.009,-52.863,20180315,171734,62254.000
FRF,1097,1148,36.1922773707,-75.7338394160,903322.906,275767.969,1861.842,1104.012,-14.011,-52.853,20180315,171733,62253.000
FRF,1097,1148,36.1922876168,-75.7338248580,903324.177,275769.156,1863.440,1104.684,-14.033,-52.886,20180315,171732,62252.000
FRF,1097,1148,36.1922968650,-75.7338091462,903325.556,275770.219,1865.103,1105.219,-14.063,-52.929,20180315,171731,62251.000
FRF,1097,1148,36.1923060635,-75.7337926615,903327.004,275771.312,1866.829,1105.728,-14.069,-52.942,20180315,171730,62250.000
FRF,1097,1148,36.1923141008,-75.7337746460,903328.594,275772.250,1868.647,1106.071,-14.066,-52.905,20180315,171729,62249.000
FRF,1097,1148,36.1923204920,-75.7337546882,903330.365,275773.000,1870.573,1106.186,-14.047,-52.919,20180315,171728,62248.000
FRF,1097,1148,36.1923261748,-75.7337335735,903332.243,275773.719,1872.575,1106.193,-14.059,-52.886,20180315,171727,62247.000
FRF,1097,1148,36.1923312663,-75.7337115145,903334.207,275774.344,1874.636,1106.113,-14.059,-52.940,20180315,171726,62246.000
FRF,1097,1148,36.1923346263,-75.7336879882,903336.310,275774.781,1876.763,1105.809,-14.075,-52.920,20180315,171725,62245.000
FRF,1097,1148,36.1923376843,-75.7336644405,903338.415,275775.188,1878.881,1105.471,-14.080,-52.932,20180315,171724,62244.000
FRF,1097,1148,36.1923396637,-75.7336402153,903340.586,275775.469,1881.021,1105.002,-14.091,-52.956,20180315,171723,62243.000
FRF,1097,1148,36.1923405282,-75.7336160158,903342.758,275775.656,1883.119,1104.415,-14.099,-52.951,20180315,171722,62242.000
FRF,1097,1148,36.1923417532,-75.7335920030,903344.912,275775.844,1885.213,1103.872,-14.105,-52.958,20180315,171721,62241.000
FRF,1097,1148,36.1923415013,-75.7335671152,903347.151,275775.906,1887.333,1103.149,-14.103,-52.974,20180315,171720,62240.000
FRF,1097,1148,36.1923409930,-75.7335425203,903349.364,275775.906,1889.417,1102.406,-14.107,-52.946,20180315,171719,62239.000
FRF,1097,1148,36.1923408750,-75.7335176558,903351.599,275775.969,1891.538,1101.698,-14.104,-52.969,20180315,171718,62238.000
FRF,1097,1148,36.1923395083,-75.7334930210,903353.819,275775.906,1893.597,1100.864,-14.116,-52.965,20180315,171717,62237.000
FRF,1097,1148,36.1923388865,-75.7334687987,903355.998,275775.906,1895.645,1100.120,-14.122,-52.981,20180315,171716,62236.000
FRF,1097,1148,36.1923368673,-75.7334442735,903358.211,275775.750,1897.672,1099.219,-14.125,-52.989,20180315,171715,62235.000
FRF,1097,1148,36.1923359613,-75.7334203937,903360.361,275775.719,1899.682,1098.456,-14.135,-52.973,20180315,171714,62234.000
FRF,1097,1148,36.1923335058,-75.7333964472,903362.522,275775.517,1901.643,1097.526,-14.134,-53.011,20180315,171713,62233.000
FRF,1097,1148,36.1923306042,-75.7333728727,903364.652,275775.250,1903.558,1096.560,-14.129,-52.985,20180315,171712,62232.000
FRF,1097,1148,36.1923274558,-75.7333496748,903366.749,275775.000,1905.433,1095.579,-14.129,-52.960,20180315,171711,62231.000
FRF,1097,1148,36.1923252622,-75.7333269822,903368.797,275774.808,1907.296,1094.711,-14.134,-53.010,20180315,171710,62230.000
FRF,1097,1148,36.1923233467,-75.7333046700,903370.810,275774.662,1909.138,1093.885,-14.155,-53.000,20180315,171709,62229.000
FRF,1097,1148,36.1923221328,-75.7332826943,903372.790,275774.594,1910.974,1093.141,-14.168,-53.024,20180315,171708,62228.000
FRF,1097,1148,36.1923228772,-75.7332607177,903374.763,275774.750,1912.878,1092.604,-14.179,-53.048,20180315,171707,62227.000
FRF,1097,1148,36.1923247123,-75.7332386003,903376.744,275775.009,1914.832,1092.179,-14.191,-53.033,20180315,171706,62226.000
FRF,1097,1148,36.1923293743,-75.7332172555,903378.646,275775.589,1916.817,1092.073,-14.203,-53.059,20180315,171705,62225.000
FRF,1097,1148,36.1923350575,-75.7331960235,903380.534,275776.281,1918.828,1092.077,-14.216,-53.084,20180315,171704,62224.000
FRF,1097,1148,36.1923422948,-75.7331758823,903382.318,275777.156,1920.800,1092.277,-14.240,-53.071,20180315,171703,62223.000
FRF,1097,1148,36.1923511203,-75.7331574443,903383.943,275778.188,1922.681,1092.691,-14.245,-53.130,20180315,171702,62222.000
FRF,1097,1148,36.1923601228,-75.7331396538,903385.510,275779.219,1924.513,1093.142,-14.264,-53.098,20180315,171701,62221.000
FRF,1097,1148,36.1923690522,-75.7331228098,903386.991,275780.281,1926.260,1093.612,-14.271,-53.128,20180315,171700,62220.000
FRF,1097,1148,36.1923782407,-75.7331061937,903388.452,275781.344,1927.999,1094.115,-14.292,-53.151,20180315,171659,62219.000
FRF,1097,1148,36.1923871360,-75.7330892672,903389.941,275782.374,1929.753,1094.579,-14.289,-53.163,20180315,171658,62218.000
FRF,1097,1148,36.1923968480,-75.7330730963,903391.359,275783.500,1931.470,1095.151,-14.281,-53.117,20180315,171657,62217.000
FRF,1097,1148,36.1924062057,-75.7330563293,903392.832,275784.594,1933.226,1095.668,-14.260,-53.129,20180315,171656,62216.000
FRF,1097,1148,36.1924148127,-75.7330391702,903394.343,275785.592,1934.991,1096.096,-14.255,-53.100,20180315,171655,62215.000
FRF,1097,1148,36.1924235700,-75.7330217677,903395.876,275786.625,1936.781,1096.531,-14.263,-53.100,20180315,171654,62214.000
FRF,1097,1148,36.1924317007,-75.7330035557,903397.483,275787.570,1938.618,1096.879,-14.285,-53.153,20180315,171653,62213.000
FRF,1097,1148,36.1924400430,-75.7329850725,903399.114,275788.562,1940.486,1097.241,-14.301,-53.167,20180315,171652,62212.000
FRF,1097,1148,36.1924486105,-75.7329664858,903400.754,275789.562,1942.371,1097.624,-14.307,-53.149,20180315,171651,62211.000
FRF,1097,1148,36.1924575177,-75.7329476788,903402.412,275790.594,1944.286,1098.036,-14.295,-53.169,20180315,171650,62210.000
FRF,1097,1148,36.1924662065,-75.7329288003,903404.077,275791.625,1946.200,1098.424,-14.293,-53.131,20180315,171649,62209.000
FRF,1097,1148,36.1924733133,-75.7329083867,903405.887,275792.469,1948.191,1098.602,-14.288,-53.143,20180315,171648,62208.000
FRF,1097,1148,36.1925474140,-75.7327198310,903422.566,275801.250,1966.867,1101.136,-14.381,-53.236,20180315,171638,62198.000
FRF,1097,1148,36.1925552310,-75.7327007125,903424.257,275802.156,1968.772,1101.424,-14.366,-53.214,20180315,171637,62197.000
FRF,1097,1148,36.1925622617,-75.7326807198,903426.028,275803.000,1970.723,1101.606,-14.361,-53.213,20180315,171636,62196.000
FRF,1097,1148,36.1925689265,-75.7326606203,903427.811,275803.812,1972.672,1101.746,-14.372,-53.221,20180315,171635,62195.000
FRF,1097,1148,36.1925754832,-75.7326397875,903429.659,275804.594,1974.678,1101.854,-14.382,-53.246,20180315,171634,62194.000
FRF,1097,1148,36.1925825157,-75.7326192948,903431.476,275805.433,1976.673,1102.021,-14.399,-53.246,20180315,171633,62193.000
FRF,1097,1148,36.1925894415,-75.7325979407,903433.370,275806.250,1978.737,1102.154,-14.402,-53.271,20180315,171632,62192.000
FRF,1097,1148,36.1925966262,-75.7325775200,903435.180,275807.122,1980.731,1102.340,-14.411,-53.254,20180315,171631,62191.000
FRF,1097,1148,36.1926050133,-75.7325583285,903436.874,275808.094,1982.661,1102.687,-14.413,-53.272,20180315,171630,62190.000
FRF,1097,1148,36.1926124740,-75.7325389703,903438.587,275808.993,1984.573,1102.931,-14.425,-53.278,20180315,171629,62189.000
FRF,1097,1148,36.1926206323,-75.7325205627,903440.212,275809.938,1986.428,1103.276,-14.432,-53.292,20180315,171628,62188.000
FRF,1097,1148,36.1926288238,-75.7325028447,903441.775,275810.906,1988.226,1103.644,-14.434,-53.291,20180315,171627,62187.000
FRF,1097,1148,36.1926363768,-75.7324846292,903443.385,275811.812,1990.044,1103.930,-14.433,-53.284,20180315,171626,62186.000
FRF,1097,1148,36.1926438957,-75.7324668877,903444.953,275812.688,1991.820,1104.225,-14.438,-53.290,20180315,171625,62185.000
FRF,1097,1148,36.1926514337,-75.7324482730,903446.599,275813.594,1993.672,1104.500,-14.450,-53.305,20180315,171624,62184.000
FRF,1097,1148,36.1926591530,-75.7324291415,903448.290,275814.495,1995.573,1104.778,-14.457,-53.320,20180315,171623,62183.000
