FRF,274,1249,36.18161768,-75.74426824,902424.178,274554.976,602.074,272.099,-6.165,-45.032,20220920,174826,64106.0
FRF,274,1249,36.18162297,-75.74424229,902426.492,274555.64,604.476,271.931,-6.209,-45.076,20220920,174827,64107.0
FRF,274,1249,36.18163118,-75.74421881,902428.573,274556.62,606.767,272.139,-6.244,-45.111,20220920,174828,64108.0
FRF,274,1249,36.18164025,-75.74419706,902430.495,274557.69,608.939,272.486,-6.28,-45.147,20220920,174829,64109.0
FRF,274,1249,36.18164823,-75.74417543,902432.412,274558.639,611.065,272.721,-6.32,-45.187,20220920,174830,64110.0
FRF,274,1249,36.1816576,-75.74415363,902434.337,274559.742,613.251,273.098,-6.374,-45.241,20220920,174831,64111.0
FRF,274,1249,36.18166598,-75.74412936,902436.489,274560.743,615.616,273.302,-6.407,-45.274,20220920,174832,64112.0
FRF,274,1249,36.18167558,-75.74410563,902438.587,274561.878,617.976,273.65,-6.454,-45.321,20220920,174833,64113.0
FRF,274,1249,36.1816852,-75.74408126,902440.743,274563.016,620.391,273.981,-6.493,-45.36,20220920,174834,64114.0
FRF,274,1249,36.18169314,-75.74405867,902442.745,274563.964,622.597,274.186,-6.561,-45.428,20220920,174835,64115.0
FRF,274,1249,36.1817013,-75.74403573,902444.778,274564.936,624.84,274.403,-6.6,-45.467,20220920,174836,64116.0
FRF,274,1249,36.18170916,-75.74401287,902446.805,274565.875,627.065,274.591,-6.626,-45.493,20220920,174837,64117.0
FRF,274,1249,36.18171556,-75.74398893,902448.934,274566.656,629.333,274.596,-6.664,-45.531,20220920,174838,64118.0
FRF,274,1249,36.1817241,-75.74396445,902451.104,274567.675,631.721,274.81,-6.687,-45.554,20220920,174839,64119.0
FRF,274,1249,36.18173116,-75.74393995,902453.281,274568.531,634.06,274.869,-6.737,-45.604,20220920,174840,64120.0
FRF,274,1249,36.18173939,-75.74391614,902455.392,274569.514,636.379,275.069,-6.759,-45.626,20220920,174841,64121.0
FRF,274,1249,36.18174715,-75.74389261,902457.479,274570.444,638.659,275.229,-6.809,-45.676,20220920,174842,64122.0
FRF,274,1249,36.18175258,-75.74386878,902459.602,274571.116,640.884,275.133,-6.852,-45.719,20220920,174843,64123.0
FRF,274,1249,36.18176036,-75.74384436,902461.769,274572.051,643.24,275.269,-6.881,-45.748,20220920,174844,64124.0
FRF,274,1249,36.1817647,-75.74381911,902464.024,274572.606,645.548,275.019,-6.916,-45.783,20220920,174845,64125.0
FRF,274,1249,36.18176926,-75.74379268,902466.383,274573.19,647.965,274.76,-6.941,-45.808,20220920,174846,64126.0
FRF,274,1249,36.18177377,-75.74376835,902468.554,274573.762,650.2,274.554,-6.977,-45.844,20220920,174847,64127.0
FRF,274,1249,36.18177709,-75.74374495,902470.646,274574.199,652.316,274.248,-7.022,-45.889,20220920,174848,64128.0
FRF,274,1249,36.18178175,-75.74372154,902472.734,274574.786,654.478,274.084,-7.058,-45.925,20220920,174849,64129.0
FRF,274,1249,36.1817837,-75.74369736,902474.901,274575.073,656.613,273.612,-7.097,-45.964,20220920,174850,64130.0
FRF,274,1249,36.18178675,-75.74367065,902477.291,274575.49,659.001,273.185,-7.103,-45.97,20220920,174851,64131.0
FRF,274,1249,36.18178877,-75.74364382,902479.696,274575.794,661.365,272.647,-7.12,-45.987,20220920,174852,64132.0
FRF,274,1249,36.18179073,-75.74361667,902482.13,274576.091,663.753,272.093,-7.14,-46.007,20220920,174853,64133.0
FRF,274,1249,36.18179381,-75.74359185,902484.35,274576.506,665.981,271.723,-7.169,-46.036,20220920,174854,64134.0
FRF,274,1249,36.18179861,-75.7435686,902486.423,274577.106,668.134,271.576,-7.21,-46.077,20220920,174855,64135.0
FRF,274,1249,36.18180319,-75.74354617,902488.423,274577.681,670.21,271.432,-7.248,-46.115,20220920,174856,64136.0
FRF,274,1249,36.18181104,-75.74352252,902490.52,274578.621,672.502,271.597,-7.285,-46.152,20220920,174857,64137.0
FRF,274,1249,36.18181569,-75.74349783,902492.723,274579.209,674.773,271.395,-7.296,-46.163,20220920,174858,64138.0
FRF,274,1249,36.18182562,-75.74347467,902494.769,274580.379,677.096,271.794,-7.307,-46.174,20220920,174859,64139.0
FRF,274,1249,36.18183273,-75.74345162,902496.817,274581.236,679.314,271.897,-7.338,-46.205,20220920,174900,64140.0
FRF,274,1249,36.18184246,-75.74343086,902498.647,274582.376,681.424,272.342,-7.37,-46.237,20220920,174901,64141.0
FRF,274,1249,36.18185048,-75.74340978,902500.514,274583.327,683.504,272.596,-7.414,-46.281,20220920,174902,64142.0
FRF,274,1249,36.18185816,-75.743387,902502.534,274584.247,685.716,272.769,-7.426,-46.293,20220920,174903,64143.0
FRF,274,1249,36.18186512,-75.74336474,902504.51,274585.084,687.86,272.878,-7.452,-46.319,20220920,174904,64144.0
FRF,274,1249,36.18187014,-75.7433406,902506.661,274585.712,690.096,272.732,-7.462,-46.329,20220920,174905,64145.0
FRF,274,1249,36.1818751,-75.74331689,902508.775,274586.333,692.294,272.591,-7.493,-46.36,20220920,174906,64146.0
FRF,274,1249,36.18187968,-75.74329358,902510.854,274586.909,694.445,272.421,-7.514,-46.381,20220920,174907,64147.0
FRF,274,1249,36.18188428,-75.74327148,902512.825,274587.484,696.494,272.286,-7.54,-46.407,20220920,174908,64148.0
FRF,274,1249,36.18188873,-75.74324787,902514.931,274588.048,698.666,272.095,-7.585,-46.452,20220920,174909,64149.0
FRF,274,1249,36.1818945,-75.74322465,902516.998,274588.756,700.85,272.052,-7.604,-46.471,20220920,174910,64150.0
FRF,274,1249,36.18190161,-75.74320073,902519.123,274589.615,703.141,272.131,-7.615,-46.482,20220920,174911,64151.0
FRF,274,1249,36.18190848,-75.74317528,902521.386,274590.452,705.553,272.143,-7.613,-46.48,20220920,174912,64152.0
FRF,274,1249,36.1819162,-75.74315272,902523.386,274591.374,707.748,272.324,-7.648,-46.515,20220920,174913,64153.0
FRF,274,1249,36.18192342,-75.74312893,902525.498,274592.246,710.031,272.42,-7.681,-46.548,20220920,174914,64154.0
FRF,274,1249,36.18192944,-75.74310652,902527.492,274592.979,712.156,272.426,-7.706,-46.573,20220920,174915,64155.0
FRF,274,1249,36.18193547,-75.74308295,902529.589,274593.718,714.379,272.402,-7.707,-46.574,20220920,174916,64156.0
FRF,274,1249,36.18194134,-75.74305955,902531.671,274594.438,716.582,272.366,-7.705,-46.572,20220920,174917,64157.0
FRF,274,1249,36.18194782,-75.74303527,902533.831,274595.228,718.882,272.369,-7.698,-46.565,20220920,174918,64158.0
FRF,274,1249,36.18195288,-75.74301023,902536.064,274595.863,721.197,272.201,-7.72,-46.587,20220920,174919,64159.0
FRF,274,1249,36.18195951,-75.74298532,902538.279,274596.672,723.555,272.202,-7.738,-46.605,20220920,174920,64160.0
FRF,274,1249,36.18196341,-75.74296045,902540.501,274597.178,725.816,271.917,-7.768,-46.635,20220920,174921,64161.0
FRF,274,1249,36.18197087,-75.74293713,902542.57,274598.074,728.067,272.05,-7.814,-46.681,20220920,174922,64162.0
FRF,274,1249,36.18197605,-75.74291416,902544.617,274598.716,730.21,271.952,-7.875,-46.742,20220920,174923,64163.0
FRF,274,1249,36.18198149,-75.74288974,902546.793,274599.392,732.486,271.842,-7.899,-46.766,20220920,174924,64164.0
FRF,274,1249,36.18198785,-75.74286647,902548.861,274600.166,734.694,271.861,-7.883,-46.75,20220920,174925,64165.0
FRF,274,1249,36.18199449,-75.74284162,902551.072,274600.975,737.048,271.864,-7.889,-46.756,20220920,174926,64166.0
FRF,274,1249,36.1820013,-75.742817,902553.26,274601.804,739.388,271.894,-7.908,-46.775,20220920,174927,64167.0
FRF,274,1249,36.18200925,-75.74279391,902555.307,274602.753,741.636,272.085,-7.909,-46.776,20220920,174928,64168.0
FRF,274,1249,36.18201741,-75.74276991,902557.436,274603.728,743.97,272.272,-7.9,-46.767,20220920,174929,64169.0
FRF,274,1249,36.18202466,-75.7427465,902559.513,274604.602,746.221,272.381,-7.885,-46.752,20220920,174930,64170.0
FRF,274,1249,36.18203291,-75.74272337,902561.563,274605.586,748.484,272.604,-7.921,-46.788,20220920,174931,64171.0
FRF,274,1249,36.18203848,-75.74269884,902563.748,274606.275,750.773,272.503,-7.954,-46.821,20220920,174932,64172.0
FRF,274,1249,36.18204483,-75.74267558,902565.816,274607.048,752.98,272.521,-7.992,-46.859,20220920,174933,64173.0
FRF,274,1249,36.18205285,-75.74265286,902567.83,274608.005,755.2,272.731,-8.005,-46.872,20220920,174934,64174.0
FRF,274,1249,36.18205681,-75.74262896,902569.964,274608.515,757.38,272.479,-8.005,-46.872,20220920,174935,64175.0
FRF,274,1249,36.18206529,-75.74260535,902572.056,274609.524,759.691,272.711,-8.021,-46.888,20220920,174936,64176.0
FRF,274,1249,36.18206949,-75.74257999,902574.321,274610.065,762.004,272.443,-8.028,-46.895,20220920,174937,64177.0
FRF,274,1249,36.1820742,-75.74255466,902576.582,274610.662,764.333,272.23,-8.073,-46.94,20220920,174938,64178.0
FRF,274,1249,36.18208004,-75.74253012,902578.767,274611.383,766.633,272.159,-8.095,-46.962,20220920,174939,64179.0
FRF,274,1249,36.18208261,-75.7425059,902580.934,274611.739,768.791,271.752,-8.109,-46.976,20220920,174940,64180.0
FRF,274,1249,36.18208846,-75.74248424,902582.861,274612.452,770.845,271.762,-8.101,-46.968,20220920,174941,64181.0
FRF,274,1249,36.18209191,-75.74245922,902585.097,274612.908,773.102,271.424,-8.106,-46.973,20220920,174942,64182.0
FRF,274,1249,36.18209344,-75.74243344,902587.41,274613.154,775.36,270.863,-8.113,-46.98,20220920,174943,64183.0
FRF,274,1249,36.18209998,-75.74240746,902589.721,274613.956,777.806,270.826,-8.099,-46.966,20220920,174944,64184.0
FRF,274,1249,36.1821017,-75.74238039,902592.15,274614.226,780.18,270.248,-8.104,-46.971,20220920,174945,64185.0
FRF,274,1249,36.1821055,-75.74235784,902594.163,274614.715,782.239,270.018,-8.137,-47.004,20220920,174946,64186.0
FRF,274,1249,36.18211118,-75.74233417,902596.271,274615.414,784.459,269.953,-8.195,-47.062,20220920,174947,64187.0
FRF,274,1249,36.18211213,-75.74231063,902598.383,274615.59,786.503,269.395,-8.205,-47.072,20220920,174948,64188.0
FRF,274,1249,36.18212018,-75.74228644,902600.529,274616.554,788.85,269.566,-8.217,-47.084,20220920,174949,64189.0
FRF,274,1249,36.18212698,-75.74226181,902602.719,274617.38,791.19,269.592,-8.2,-47.067,20220920,174950,64190.0
FRF,274,1249,36.18213304,-75.74223717,902604.912,274618.124,793.505,269.54,-8.21,-47.077,20220920,174951,64191.0
FRF,274,1249,36.18214478,-75.74221655,902606.723,274619.488,795.674,270.201,-8.22,-47.087,20220920,174952,64192.0
FRF,274,1249,36.18215367,-75.74219661,902608.484,274620.532,797.686,270.579,-8.252,-47.119,20220920,174953,64193.0
FRF,274,1249,36.1821642,-75.7421759,902610.308,274621.762,799.821,271.11,-8.273,-47.14,20220920,174954,64194.0
FRF,274,1249,36.18217354,-75.74215553,902612.105,274622.857,801.884,271.523,-8.29,-47.157,20220920,174955,64195.0
FRF,274,1249,36.18218271,-75.74213291,902614.105,274623.941,804.135,271.857,-8.284,-47.151,20220920,174956,64196.0
FRF,274,1249,36.18218942,-75.74210928,902616.205,274624.755,806.386,271.903,-8.302,-47.169,20220920,174957,64197.0
FRF,229,1249,36.18177219,-75.74208767,902619.667,274578.547,793.816,227.303,-8.143,-47.01,20220920,175038,64238.0
FRF,229,1249,36.18177354,-75.74211312,902617.374,274578.621,791.687,228.158,-8.124,-46.991,20220920,175039,64239.0
FRF,229,1249,36.18177117,-75.7421397,902614.993,274578.28,789.333,228.653,-8.142,-47.009,20220920,175040,64240.0
FRF,229,1249,36.18177157,-75.742166,902612.626,274578.246,787.097,229.431,-8.145,-47.012,20220920,175041,64241.0
FRF,229,1249,36.18176998,-75.74219177,902610.315,274577.995,784.84,229.987,-8.153,-47.02,20220920,175042,64242.0
FRF,229,1249,36.18176884,-75.74221747,902608.009,274577.793,782.604,230.587,-8.113,-46.98,20220920,175043,64243.0
FRF,229,1249,36.18176571,-75.74224162,902605.849,274577.374,780.432,230.933,-8.087,-46.954,20220920,175044,64244.0
FRF,229,1249,36.18176315,-75.74226791,902603.495,274577.012,778.096,231.399,-8.077,-46.944,20220920,175045,64245.0
FRF,229,1249,36.18175768,-75.74229357,902601.207,274576.33,775.713,231.541,-8.08,-46.947,20220920,175046,64246.0
FRF,229,1249,36.18175461,-75.7423212,902598.735,274575.907,773.245,231.99,-8.07,-46.937,20220920,175047,64247.0
FRF,229,1249,36.18174822,-75.7423475,902596.393,274575.122,770.776,232.055,-8.055,-46.922,20220920,175048,64248.0
FRF,229,1249,36.18174296,-75.74237399,902594.031,274574.46,768.33,232.242,-8.03,-46.897,20220920,175049,64249.0
FRF,229,1249,36.18173771,-75.74239995,902591.716,274573.801,765.93,232.415,-8.011,-46.878,20220920,175050,64250.0
FRF,229,1249,36.18173076,-75.74242413,902589.568,274572.959,763.623,232.36,-7.985,-46.852,20220920,175051,64251.0
FRF,229,1249,36.18172357,-75.74244715,902587.524,274572.094,761.406,232.247,-7.96,-46.827,20220920,175052,64252.0
FRF,229,1249,36.18171541,-75.74246989,902585.509,274571.122,759.18,232.024,-7.962,-46.829,20220920,175053,64253.0
FRF,229,1249,36.18170475,-75.74249098,902583.652,274569.876,757.009,231.489,-7.948,-46.815,20220920,175054,64254.0
FRF,229,1249,36.18169633,-75.74251523,902581.502,274568.872,754.645,231.282,-7.929,-46.796,20220920,175055,64255.0
FRF,229,1249,36.1816864,-75.74253979,902579.33,274567.697,752.202,230.922,-7.892,-46.759,20220920,175056,64256.0
FRF,229,1249,36.18167767,-75.74256547,902577.053,274566.653,749.705,230.72,-7.877,-46.744,20220920,175057,64257.0
FRF,229,1249,36.18166938,-75.74259274,902574.631,274565.654,747.088,230.611,-7.878,-46.745,20220920,175058,64258.0
FRF,229,1249,36.1816611,-75.7426203,902572.184,274564.654,744.446,230.51,-7.867,-46.734,20220920,175059,64259.0
FRF,229,1249,36.18165363,-75.74264805,902569.716,274563.744,741.816,230.5,-7.851,-46.718,20220920,175100,64260.0
FRF,229,1249,36.18164516,-75.74267458,902567.361,274562.726,739.255,230.35,-7.811,-46.678,20220920,175101,64261.0
FRF,229,1249,36.18163684,-75.74269884,902565.21,274561.732,736.893,230.152,-7.79,-46.657,20220920,175102,64262.0
FRF,229,1249,36.18162923,-75.74272273,902563.09,274560.818,734.588,230.02,-7.785,-46.652,20220920,175103,64263.0
FRF,229,1249,36.18162051,-75.74274517,902561.105,274559.784,732.369,229.728,-7.783,-46.65,20220920,175104,64264.0
FRF,229,1249,36.18161127,-75.74276621,902559.246,274558.698,730.251,229.344,-7.743,-46.61,20220920,175105,64265.0
FRF,229,1249,36.1816026,-75.74278862,902557.263,274557.669,728.035,229.056,-7.686,-46.553,20220920,175106,64266.0
FRF,229,1249,36.18159292,-75.74281069,902555.314,274556.532,725.815,228.656,-7.636,-46.503,20220920,175107,64267.0
FRF,229,1249,36.18158623,-75.74283474,902553.176,274555.719,723.528,228.624,-7.624,-46.491,20220920,175108,64268.0
FRF,229,1249,36.181576,-75.7428594,902550.996,274554.511,721.066,228.235,-7.636,-46.503,20220920,175109,64269.0
FRF,229,1249,36.18156813,-75.74288626,902548.61,274553.559,718.498,228.158,-7.666,-46.533,20220920,175110,64270.0
FRF,229,1249,36.18156079,-75.74291598,902545.965,274552.657,715.704,228.216,-7.648,-46.515,20220920,175111,64271.0
FRF,229,1249,36.18155087,-75.74294409,902543.474,274551.474,712.959,227.958,-7.615,-46.482,20220920,175112,64272.0
FRF,229,1249,36.18154597,-75.74297441,902540.766,274550.841,710.198,228.29,-7.56,-46.427,20220920,175113,64273.0
FRF,229,1249,36.181538,-75.74300199,902538.314,274549.876,707.563,228.223,-7.541,-46.408,20220920,175114,64274.0
FRF,229,1249,36.18153206,-75.74302796,902536.001,274549.141,705.139,228.325,-7.531,-46.398,20220920,175115,64275.0
FRF,229,1249,36.18152629,-75.74305304,902533.767,274548.426,702.795,228.418,-7.523,-46.39,20220920,175116,64276.0
FRF,229,1249,36.18151838,-75.74307534,902531.791,274547.484,700.616,228.21,-7.515,-46.382,20220920,175117,64277.0
FRF,229,1249,36.18151348,-75.7430981,902529.762,274546.873,698.5,228.33,-7.477,-46.344,20220920,175118,64278.0
FRF,229,1249,36.18150585,-75.74311947,902527.869,274545.963,696.41,228.124,-7.438,-46.305,20220920,175119,64279.0
FRF,229,1249,36.18149805,-75.74314147,902525.92,274545.033,694.26,227.917,-7.413,-46.28,20220920,175120,64280.0
FRF,229,1249,36.18148978,-75.74316402,902523.922,274544.05,692.047,227.678,-7.381,-46.248,20220920,175121,64281.0
FRF,229,1249,36.18148128,-75.74318862,902521.741,274543.035,689.65,227.471,-7.361,-46.228,20220920,175122,64282.0
FRF,229,1249,36.18147379,-75.74321523,902519.376,274542.125,687.116,227.426,-7.33,-46.197,20220920,175123,64283.0
FRF,229,1249,36.18146808,-75.743244,902516.81,274541.407,684.459,227.63,-7.305,-46.172,20220920,175124,64284.0
FRF,229,1249,36.18146224,-75.74327401,902514.134,274540.671,681.693,227.855,-7.265,-46.132,20220920,175125,64285.0
FRF,229,1249,36.18145726,-75.74330417,902511.439,274540.029,678.941,228.175,-7.218,-46.085,20220920,175126,64286.0
FRF,229,1249,36.18145245,-75.74333302,902508.863,274539.411,676.309,228.476,-7.187,-46.054,20220920,175127,64287.0
FRF,229,1249,36.18144654,-75.74336048,902506.416,274538.675,673.758,228.623,-7.155,-46.022,20220920,175128,64288.0
FRF,229,1249,36.18144039,-75.74338612,902504.133,274537.918,671.354,228.693,-7.126,-45.993,20220920,175129,64289.0
FRF,229,1249,36.18143525,-75.74341077,902501.936,274537.275,669.07,228.841,-7.101,-45.968,20220920,175130,64290.0
FRF,229,1249,36.18142843,-75.74343445,902499.832,274536.448,666.81,228.785,-7.082,-45.949,20220920,175131,64291.0
FRF,229,1249,36.18142321,-75.74345857,902497.682,274535.798,664.567,228.91,-7.065,-45.932,20220920,175132,64292.0
FRF,229,1249,36.18141789,-75.74348312,902495.494,274535.136,662.285,229.038,-7.029,-45.896,20220920,175133,64293.0
FRF,229,1249,36.18141221,-75.74350833,902493.248,274534.431,659.933,229.144,-7.013,-45.88,20220920,175134,64294.0
FRF,229,1249,36.18140755,-75.74353463,902490.901,274533.837,657.525,229.39,-6.979,-45.846,20220920,175135,64295.0
FRF,229,1249,36.18140191,-75.74356148,902488.507,274533.132,655.034,229.547,-6.95,-45.817,20220920,175136,64296.0
FRF,229,1249,36.18139774,-75.74358959,902485.995,274532.587,652.487,229.895,-6.904,-45.771,20220920,175137,64297.0
FRF,229,1249,36.18139102,-75.74361737,902483.521,274531.759,649.879,229.965,-6.865,-45.732,20220920,175138,64298.0
FRF,229,1249,36.1813858,-75.74364591,902480.974,274531.096,647.259,230.214,-6.82,-45.687,20220920,175139,64299.0
FRF,229,1249,36.18138017,-75.74367315,902478.546,274530.391,644.737,230.383,-6.772,-45.639,20220920,175140,64300.0
FRF,229,1249,36.18137461,-75.74370027,902476.128,274529.695,642.226,230.557,-6.727,-45.595,20220920,175141,64301.0
FRF,229,1249,36.18136895,-75.74372618,902473.819,274528.991,639.816,230.686,-6.686,-45.554,20220920,175142,64302.0
FRF,229,1249,36.18136326,-75.74375246,902471.476,274528.283,637.372,230.824,-6.658,-45.526,20220920,175143,64303.0
FRF,229,1249,36.18135575,-75.74377898,902469.12,274527.371,634.846,230.773,-6.62,-45.488,20220920,175144,64304.0
FRF,229,1249,36.1813485,-75.74380581,902466.734,274526.488,632.302,230.761,-6.581,-45.449,20220920,175145,64305.0
FRF,229,1249,36.18134125,-75.74383416,902464.212,274525.6,629.629,230.79,-6.523,-45.391,20220920,175146,64306.0
FRF,229,1249,36.18133251,-75.74386093,902461.837,274524.552,627.038,230.619,-6.473,-45.341,20220920,175147,64307.0
FRF,229,1249,36.18132775,-75.74388881,902459.347,274523.942,624.49,230.898,-6.429,-45.297,20220920,175148,64308.0
FRF,229,1249,36.18131964,-75.74391291,902457.209,274522.971,622.149,230.718,-6.402,-45.27,20220920,175149,64309.0
FRF,229,1249,36.18131492,-75.74393795,902454.976,274522.374,619.846,230.922,-6.365,-45.233,20220920,175150,64310.0
FRF,229,1249,36.18130813,-75.74396172,902452.863,274521.551,617.579,230.872,-6.329,-45.197,20220920,175151,64311.0
FRF,229,1249,36.18130231,-75.74398706,902450.606,274520.831,615.212,230.969,-6.273,-45.141,20220920,175152,64312.0
FRF,229,1249,36.18129432,-75.74401185,902448.406,274519.871,612.816,230.82,-6.233,-45.101,20220920,175153,64313.0
FRF,229,1249,36.18128636,-75.74403777,902446.104,274518.913,610.325,230.708,-6.186,-45.054,20220920,175154,64314.0
FRF,229,1249,36.18127801,-75.74406346,902443.825,274517.911,607.841,230.547,-6.136,-45.004,20220920,175155,64315.0
FRF,229,1249,36.18126919,-75.74408855,902441.602,274516.859,605.392,230.32,-6.085,-44.953,20220920,175156,64316.0
FRF,229,1249,36.18126148,-75.74411406,902439.336,274515.928,602.944,230.221,-6.036,-44.904,20220920,175157,64317.0
FRF,229,1249,36.18125213,-75.74413805,902437.213,274514.821,600.571,229.908,-6.007,-44.875,20220920,175158,64318.0
FRF,229,1249,36.1812445,-75.74416375,902434.93,274513.898,598.11,229.823,-5.962,-44.83,20220920,175159,64319.0
FRF,229,1249,36.18123547,-75.74418898,902432.695,274512.822,595.641,229.577,-5.926,-44.794,20220920,175200,64320.0
FRF,229,1249,36.1812256,-75.74421444,902430.441,274511.653,593.123,229.251,-5.887,-44.755,20220920,175201,64321.0
FRF,229,1249,36.18121792,-75.74424002,902428.169,274510.726,590.671,229.158,-5.856,-44.724,20220920,175202,64322.0
FRF,229,1249,36.18120851,-75.74426526,902425.935,274509.608,588.19,228.872,-5.822,-44.69,20220920,175203,64323.0
FRF,229,1249,36.18120093,-75.7442905,902423.693,274508.693,585.77,228.78,-5.772,-44.64,20220920,175204,64324.0
FRF,229,1249,36.18119508,-75.74431678,902421.352,274507.965,583.321,228.898,-5.736,-44.604,20220920,175205,64325.0
FRF,229,1249,36.1811859,-75.74434177,902419.138,274506.874,580.867,228.631,-5.69,-44.558,20220920,175206,64326.0
FRF,229,1249,36.18117917,-75.74436707,902416.888,274506.054,578.472,228.631,-5.66,-44.528,20220920,175207,64327.0
FRF,229,1249,36.18117198,-75.74439158,902414.711,274505.184,576.129,228.559,-5.609,-44.477,20220920,175208,64328.0
FRF,229,1249,36.18116443,-75.74441567,902412.572,274504.275,573.808,228.438,-5.571,-44.439,20220920,175209,64329.0
FRF,229,1249,36.18115714,-75.74443946,902410.46,274503.396,571.523,228.335,-5.525,-44.393,20220920,175210,64330.0
FRF,229,1249,36.18115168,-75.74446392,902408.28,274502.719,569.243,228.446,-5.488,-44.356,20220920,175211,64331.0
FRF,229,1249,36.18114459,-75.74448852,902406.094,274501.86,566.895,228.387,-5.445,-44.313,20220920,175212,64332.0
FRF,229,1249,36.18113915,-75.74451588,902403.654,274501.176,564.368,228.58,-5.395,-44.263,20220920,175213,64333.0
FRF,229,1249,36.18113244,-75.7445435,902401.195,274500.35,561.775,228.646,-5.346,-44.214,20220920,175214,64334.0
FRF,229,1249,36.18112599,-75.74457242,902398.619,274499.549,559.08,228.776,-5.302,-44.17,20220920,175215,64335.0
FRF,229,1249,36.18111921,-75.74460069,902396.102,274498.714,556.43,228.853,-5.266,-44.134,20220920,175216,64336.0
FRF,229,1249,36.18111322,-75.74462982,902393.504,274497.964,553.732,229.038,-5.218,-44.086,20220920,175217,64337.0
FRF,229,1249,36.18110652,-75.74465676,902391.106,274497.141,551.197,229.086,-5.189,-44.057,20220920,175218,64338.0
FRF,229,1249,36.18110139,-75.74468469,902388.614,274496.49,548.633,229.328,-5.146,-44.014,20220920,175219,64339.0
FRF,229,1249,36.18109447,-75.74470966,902386.394,274495.65,546.259,229.299,-5.126,-43.994,20220920,175220,64340.0
FRF,229,1249,36.18108968,-75.74473436,902384.191,274495.045,543.982,229.484,-5.079,-43.947,20220920,175221,64341.0
FRF,229,1249,36.18108403,-75.74475803,902382.083,274494.349,541.763,229.552,-5.045,-43.913,20220920,175222,64342.0
FRF,229,1249,36.18107758,-75.7447813,902380.014,274493.565,539.551,229.524,-5.0,-43.868,20220920,175223,64343.0
FRF,229,1249,36.18107418,-75.74480605,902377.802,274493.114,537.318,229.858,-4.959,-43.827,20220920,175224,64344.0
FRF,229,1249,36.18106584,-75.74482951,902375.723,274492.12,535.025,229.636,-4.935,-43.803,20220920,175225,64345.0
FRF,229,1249,36.18106162,-75.7448544,902373.5,274491.579,532.751,229.889,-4.896,-43.764,20220920,175226,64346.0
FRF,229,1249,36.18105508,-75.74487968,902371.251,274490.779,530.364,229.908,-4.871,-43.739,20220920,175227,64347.0
FRF,229,1249,36.18104747,-75.74490531,902368.974,274489.859,527.909,229.823,-4.826,-43.694,20220920,175228,64348.0
FRF,229,1249,36.18104001,-75.74493239,902366.567,274488.953,525.338,229.796,-4.784,-43.652,20220920,175229,64349.0
FRF,229,1249,36.18102981,-75.74496102,902364.029,274487.736,522.536,229.522,-4.733,-43.601,20220920,175230,64350.0
FRF,229,1249,36.18102144,-75.74499175,902361.297,274486.718,519.621,229.501,-4.697,-43.565,20220920,175231,64351.0
FRF,229,1249,36.18101326,-75.74502343,902358.478,274485.717,516.63,229.525,-4.655,-43.523,20220920,175232,64352.0
FRF,229,1249,36.18100499,-75.74505347,902355.808,274484.712,513.777,229.496,-4.607,-43.475,20220920,175233,64353.0
FRF,229,1249,36.18099601,-75.745081,902353.366,274483.634,511.113,229.319,-4.555,-43.423,20220920,175234,64354.0
FRF,229,1249,36.1809901,-75.74510685,902351.063,274482.903,508.699,229.421,-4.532,-43.4,20220920,175235,64355.0
FRF,229,1249,36.18098303,-75.74513094,902348.922,274482.047,506.395,229.35,-4.533,-43.401,20220920,175236,64356.0
FRF,229,1249,36.18097316,-75.7451523,902347.038,274480.891,504.229,228.909,-4.513,-43.381,20220920,175237,64357.0
FRF,229,1249,36.18096821,-75.74517587,902344.937,274480.272,502.043,229.047,-4.511,-43.379,20220920,175238,64358.0
FRF,229,1249,36.18095825,-75.74519793,902342.99,274479.102,499.813,228.614,-4.494,-43.362,20220920,175239,64359.0
FRF,229,1249,36.18094974,-75.74522099,902340.947,274478.09,497.547,228.363,-4.464,-43.332,20220920,175240,64360.0
FRF,229,1249,36.18094328,-75.745246,902338.722,274477.3,495.186,228.383,-4.433,-43.301,20220920,175241,64361.0
FRF,229,1249,36.18093288,-75.74527064,902336.544,274476.074,492.72,227.976,-4.426,-43.294,20220920,175242,64362.0
FRF,229,1249,36.1809255,-75.74529837,902334.078,274475.173,490.094,227.974,-4.416,-43.284,20220920,175243,64363.0
FRF,229,1249,36.18091631,-75.74532767,902331.478,274474.069,487.273,227.827,-4.394,-43.262,20220920,175244,64364.0
FRF,229,1249,36.18090665,-75.74535811,902328.776,274472.907,484.337,227.661,-4.32,-43.188,20220920,175245,64365.0
FRF,229,1249,36.18090049,-75.7453909,902325.85,274472.127,481.321,227.93,-4.312,-43.18,20220920,175246,64366.0
FRF,229,1249,36.18089448,-75.74542188,902323.086,274471.369,478.464,228.164,-4.304,-43.172,20220920,175247,64367.0
FRF,229,1249,36.18089152,-75.74545128,902320.454,274470.955,475.85,228.677,-4.314,-43.182,20220920,175248,64368.0
FRF,229,1249,36.18088695,-75.74547843,902318.029,274470.368,473.37,228.956,-4.286,-43.154,20220920,175249,64369.0
FRF,229,1249,36.18088421,-75.74550403,902315.737,274469.988,471.087,229.383,-4.259,-43.127,20220920,175250,64370.0
