FRF,-46,1240,36.1791842702,-75.7421398748,902624.396,274291.384,699.924,-44.118,-7.095,-45.964,20220517,172129,62489.0
FRF,-46,1240,36.1791801617,-75.7421645243,902622.195,274290.856,697.676,-43.86,-7.067,-45.936,20220517,172130,62490.0
FRF,-46,1240,36.1791763863,-75.7421891748,902619.992,274290.365,695.438,-43.567,-7.044,-45.913,20220517,172131,62491.0
FRF,-46,1240,36.179172101,-75.7422129157,902617.873,274289.819,693.26,-43.355,-7.014,-45.883,20220517,172132,62492.0
FRF,-46,1240,36.1791678033,-75.7422370958,902615.715,274289.271,691.045,-43.131,-6.995,-45.864,20220517,172133,62493.0
FRF,-46,1240,36.1791641802,-75.7422616617,902613.519,274288.797,688.819,-42.824,-6.971,-45.84,20220517,172134,62494.0
FRF,-46,1240,36.1791604617,-75.7422874195,902611.217,274288.309,686.489,-42.494,-6.947,-45.816,20220517,172135,62495.0
FRF,-46,1240,36.1791575665,-75.7423135663,902608.876,274287.91,684.153,-42.067,-6.918,-45.787,20220517,172136,62496.0
FRF,-46,1240,36.1791539437,-75.7423397058,902606.539,274287.431,681.793,-41.717,-6.893,-45.762,20220517,172137,62497.0
FRF,-46,1240,36.1791494207,-75.7423652317,902604.261,274286.854,679.455,-41.479,-6.867,-45.736,20220517,172138,62498.0
FRF,-46,1240,36.1791436173,-75.7423896907,902602.083,274286.139,677.164,-41.405,-6.842,-45.711,20220517,172139,62499.0
FRF,-46,1240,36.1791376177,-75.7424129517,902600.013,274285.405,674.968,-41.386,-6.814,-45.683,20220517,172140,62500.0
FRF,-46,1240,36.1791321843,-75.7424360148,902597.959,274284.734,672.808,-41.313,-6.789,-45.658,20220517,172141,62501.0
FRF,-46,1240,36.1791263965,-75.7424577193,902596.029,274284.028,670.753,-41.315,-6.776,-45.645,20220517,172142,62502.0
FRF,-46,1240,36.1791202403,-75.7424798452,902594.062,274283.28,668.649,-41.345,-6.754,-45.623,20220517,172143,62503.0
FRF,-46,1240,36.1791136648,-75.7425021342,902592.082,274282.485,666.517,-41.414,-6.727,-45.596,20220517,172144,62504.0
FRF,-46,1240,36.1791073245,-75.7425250982,902590.04,274281.714,664.334,-41.439,-6.691,-45.56,20220517,172145,62505.0
FRF,-46,1240,36.1791010097,-75.7425489358,902587.92,274280.943,662.078,-41.437,-6.675,-45.544,20220517,172146,62506.0
FRF,-46,1240,36.1790944952,-75.7425734805,902585.737,274280.148,659.755,-41.437,-6.648,-45.517,20220517,172147,62507.0
FRF,-46,1240,36.1790881533,-75.7425984307,902583.516,274279.371,657.402,-41.406,-6.613,-45.482,20220517,172148,62508.0
FRF,-46,1240,36.1790823197,-75.7426241147,902581.228,274278.649,655.005,-41.301,-6.569,-45.438,20220517,172149,62509.0
FRF,-46,1240,36.1790760433,-75.7426499718,902578.926,274277.876,652.578,-41.239,-6.537,-45.406,20220517,172150,62510.0
FRF,-46,1240,36.179069261,-75.7426754483,902576.66,274277.049,650.166,-41.24,-6.504,-45.373,20220517,172151,62511.0
FRF,-46,1240,36.1790627087,-75.742700562,902574.426,274276.248,647.792,-41.228,-6.473,-45.342,20220517,172152,62512.0
FRF,-46,1240,36.1790565458,-75.7427248457,902572.265,274275.493,645.503,-41.197,-6.452,-45.321,20220517,172153,62513.0
FRF,-46,1240,36.1790502525,-75.7427478258,902570.222,274274.727,643.322,-41.217,-6.419,-45.288,20220517,172154,62514.0
FRF,-46,1240,36.1790432567,-75.7427699568,902568.258,274273.886,641.188,-41.335,-6.385,-45.254,20220517,172155,62515.0
FRF,-46,1240,36.1790372207,-75.742792833,902566.223,274273.149,639.024,-41.33,-6.347,-45.216,20220517,172156,62516.0
FRF,-46,1240,36.1790302533,-75.7428164075,902564.129,274272.307,636.768,-41.404,-6.316,-45.185,20220517,172157,62517.0
FRF,-46,1240,36.1790231293,-75.7428408357,902561.958,274271.445,634.433,-41.471,-6.287,-45.156,20220517,172158,62518.0
FRF,-46,1240,36.1790174527,-75.7428655162,902559.76,274270.742,632.128,-41.378,-6.262,-45.131,20220517,172159,62519.0
FRF,-46,1240,36.1790100392,-75.7428902107,902557.566,274269.847,629.76,-41.468,-6.226,-45.095,20220517,172200,62520.0
FRF,-46,1240,36.1790032813,-75.7429139108,902555.46,274269.028,627.501,-41.516,-6.18,-45.049,20220517,172201,62521.0
FRF,-46,1240,36.1789966263,-75.7429373245,902553.379,274268.221,625.269,-41.562,-6.133,-45.002,20220517,172202,62522.0
FRF,-46,1240,36.1789894922,-75.7429597925,902551.385,274267.363,623.102,-41.685,-6.112,-44.981,20220517,172203,62523.0
FRF,-46,1240,36.1789827887,-75.7429814887,902549.459,274266.556,621.016,-41.784,-6.092,-44.961,20220517,172204,62524.0
FRF,-46,1240,36.1789757542,-75.7430034102,902547.513,274265.711,618.898,-41.911,-6.067,-44.936,20220517,172205,62525.0
FRF,-46,1240,36.1789673503,-75.7430259475,902545.518,274264.712,616.682,-42.167,-6.029,-44.898,20220517,172206,62526.0
FRF,-46,1240,36.1789601105,-75.7430493722,902543.438,274263.84,614.429,-42.274,-6.006,-44.875,20220517,172207,62527.0
FRF,-46,1240,36.1789521793,-75.7430738527,902541.266,274262.888,612.062,-42.425,-5.964,-44.834,20220517,172208,62528.0
FRF,-46,1240,36.178944332,-75.7430982152,902539.104,274261.946,609.708,-42.569,-5.941,-44.811,20220517,172209,62529.0
FRF,-46,1240,36.1789371492,-75.743123734,902536.835,274261.074,607.278,-42.612,-5.896,-44.766,20220517,172210,62530.0
FRF,-46,1240,36.1789294127,-75.7431488497,902534.605,274260.142,604.864,-42.724,-5.864,-44.734,20220517,172211,62531.0
FRF,-46,1240,36.178923753,-75.743175072,902532.268,274259.437,602.426,-42.586,-5.81,-44.68,20220517,172212,62532.0
FRF,-46,1240,36.1789184383,-75.743200372,902530.013,274258.773,600.08,-42.437,-5.767,-44.637,20220517,172213,62533.0
FRF,-46,1240,36.1789138532,-75.743224538,902527.857,274258.193,597.856,-42.244,-5.741,-44.611,20220517,172214,62534.0
FRF,-46,1240,36.1789092692,-75.7432476112,902525.799,274257.617,595.725,-42.081,-5.717,-44.587,20220517,172215,62535.0
FRF,-46,1240,36.1789039248,-75.7432693052,902523.868,274256.96,593.686,-42.037,-5.699,-44.569,20220517,172216,62536.0
FRF,-46,1240,36.1788976768,-75.743290611,902521.975,274256.204,591.649,-42.099,-5.66,-44.53,20220517,172217,62537.0
FRF,-46,1240,36.1788925932,-75.7433128888,902519.99,274255.575,589.568,-42.01,-5.629,-44.499,20220517,172218,62538.0
FRF,-46,1240,36.1788866397,-75.7433350213,902518.022,274254.849,587.471,-42.018,-5.589,-44.459,20220517,172219,62539.0
FRF,-46,1240,36.1788811525,-75.7433588433,902515.9,274254.17,585.244,-41.929,-5.564,-44.434,20220517,172220,62540.0
FRF,-46,1240,36.1788756857,-75.743383567,902513.697,274253.491,582.942,-41.813,-5.539,-44.409,20220517,172221,62541.0
FRF,-46,1240,36.178869268,-75.7434085687,902511.473,274252.706,580.584,-41.789,-5.504,-44.374,20220517,172222,62542.0
FRF,-46,1240,36.1788640665,-75.743434573,902509.153,274252.052,578.18,-41.609,-5.462,-44.332,20220517,172223,62543.0
FRF,-46,1240,36.1788594418,-75.7434600212,902506.882,274251.464,575.845,-41.384,-5.423,-44.293,20220517,172224,62544.0
FRF,-46,1240,36.1788543195,-75.7434858653,902504.577,274250.82,573.459,-41.199,-5.415,-44.285,20220517,172225,62545.0
FRF,-46,1240,36.1788486083,-75.7435110528,902502.333,274250.112,571.108,-41.096,-5.367,-44.237,20220517,172226,62546.0
FRF,-46,1240,36.1788414962,-75.7435362998,902500.089,274249.249,568.704,-41.139,-5.324,-44.194,20220517,172227,62547.0
FRF,-46,1240,36.1788345437,-75.7435606708,902497.923,274248.406,566.38,-41.189,-5.277,-44.147,20220517,172228,62548.0
FRF,-46,1240,36.1788276103,-75.7435848647,902495.773,274247.565,564.073,-41.243,-5.249,-44.119,20220517,172229,62549.0
FRF,-46,1240,36.178820297,-75.7436078223,902493.736,274246.687,561.858,-41.37,-5.211,-44.081,20220517,172230,62550.0
FRF,-46,1240,36.1788123445,-75.7436301328,902491.759,274245.739,559.676,-41.584,-5.167,-44.037,20220517,172231,62551.0
FRF,-46,1240,36.1788046198,-75.7436519598,902489.824,274244.818,557.542,-41.787,-5.146,-44.016,20220517,172232,62552.0
FRF,-46,1240,36.178797901,-75.7436749053,902487.785,274244.005,555.348,-41.852,-5.113,-43.983,20220517,172233,62553.0
FRF,-46,1240,36.1787900925,-75.7436976843,902485.766,274243.072,553.132,-42.037,-5.084,-43.954,20220517,172234,62554.0
FRF,-46,1240,36.1787825333,-75.7437216435,902483.639,274242.163,550.822,-42.163,-5.03,-43.9,20220517,172235,62555.0
FRF,-46,1240,36.1787749113,-75.7437457328,902481.501,274241.246,548.5,-42.293,-4.992,-43.862,20220517,172236,62556.0
FRF,-46,1240,36.178767929,-75.7437697943,902479.363,274240.401,546.201,-42.354,-4.936,-43.806,20220517,172237,62557.0
FRF,-46,1240,36.178760913,-75.7437933953,902477.266,274239.553,543.941,-42.433,-4.919,-43.789,20220517,172238,62558.0
FRF,-46,1240,36.178752938,-75.7438155857,902475.3,274238.603,541.768,-42.652,-4.892,-43.762,20220517,172239,62559.0
FRF,-46,1240,36.178745431,-75.7438378715,902473.324,274237.705,539.604,-42.819,-4.876,-43.746,20220517,172240,62560.0
FRF,-46,1240,36.1787366145,-75.7438596263,902471.4,274236.663,537.44,-43.14,-4.831,-43.701,20220517,172241,62561.0
FRF,-46,1240,36.1787279275,-75.743881955,902469.424,274235.634,535.231,-43.43,-4.791,-43.661,20220517,172242,62562.0
FRF,-46,1240,36.1787192352,-75.7439052453,902467.362,274234.601,532.94,-43.694,-4.758,-43.628,20220517,172243,62563.0
FRF,-46,1240,36.1787105987,-75.7439287255,902465.282,274233.574,530.634,-43.947,-4.718,-43.588,20220517,172244,62564.0
FRF,-46,1240,36.1787024543,-75.7439526478,902463.161,274232.6,528.308,-44.136,-4.688,-43.558,20220517,172245,62565.0
FRF,-46,1240,36.1786943718,-75.7439764,902461.054,274231.634,525.997,-44.322,-4.639,-43.509,20220517,172246,62566.0
FRF,-46,1240,36.1786861188,-75.7439995928,902458.999,274230.65,523.729,-44.542,-4.599,-43.469,20220517,172247,62567.0
FRF,-46,1240,36.1786776815,-75.7440231778,902456.909,274229.645,521.422,-44.771,-4.565,-43.435,20220517,172248,62568.0
FRF,-46,1240,36.1786686272,-75.7440468878,902454.81,274228.571,519.082,-45.061,-4.526,-43.396,20220517,172249,62569.0
FRF,-46,1240,36.1786596777,-75.7440709797,902452.677,274227.507,516.713,-45.331,-4.484,-43.354,20220517,172250,62570.0
FRF,-46,1240,36.1786516122,-75.744095978,902450.458,274226.539,514.297,-45.48,-4.439,-43.309,20220517,172251,62571.0
FRF,-46,1240,36.1786435627,-75.744121075,902448.231,274225.572,511.874,-45.626,-4.393,-43.263,20220517,172252,62572.0
FRF,-46,1240,36.178635963,-75.7441451817,902446.091,274224.658,509.55,-45.752,-4.362,-43.232,20220517,172253,62573.0
FRF,-46,1240,36.1786297475,-75.7441692402,902443.951,274223.898,507.279,-45.733,-4.34,-43.21,20220517,172254,62574.0
FRF,-46,1240,36.1786235425,-75.7441919103,902441.935,274223.143,505.126,-45.752,-4.309,-43.179,20220517,172255,62575.0
FRF,-46,1240,36.1786175268,-75.7442128775,902440.072,274222.414,503.126,-45.799,-4.289,-43.159,20220517,172256,62576.0
FRF,-46,1240,36.1786128723,-75.7442337015,902438.216,274221.836,501.185,-45.707,-4.245,-43.115,20220517,172257,62577.0
FRF,-46,1240,36.1786061045,-75.7442534288,902436.467,274221.027,499.264,-45.868,-4.222,-43.092,20220517,172258,62578.0
FRF,-46,1240,36.1785990483,-75.7442735912,902434.68,274220.185,497.297,-46.047,-4.181,-43.051,20220517,172259,62579.0
FRF,-46,1240,36.1785932992,-75.7442957225,902432.711,274219.483,495.207,-46.032,-4.153,-43.023,20220517,172300,62580.0
FRF,-46,1240,36.1785849923,-75.744318696,902430.676,274218.494,492.956,-46.265,-4.12,-42.99,20220517,172301,62581.0
FRF,-46,1240,36.1785773223,-75.7443434872,902428.475,274217.57,490.572,-46.379,-4.095,-42.965,20220517,172302,62582.0
FRF,-46,1240,36.178569598,-75.7443694098,902426.172,274216.637,488.089,-46.467,-4.054,-42.924,20220517,172303,62583.0
FRF,-46,1240,36.1785623487,-75.7443956268,902423.841,274215.755,485.597,-46.498,-4.029,-42.899,20220517,172304,62584.0
FRF,-46,1240,36.1785546647,-75.7444213968,902421.552,274214.827,483.128,-46.586,-4.007,-42.877,20220517,172305,62585.0
FRF,-46,1240,36.1785467017,-75.7444458228,902419.385,274213.872,480.765,-46.741,-3.987,-42.857,20220517,172306,62586.0
FRF,-46,1240,36.1785391205,-75.7444701058,902417.229,274212.96,478.427,-46.859,-3.978,-42.848,20220517,172307,62587.0
FRF,-46,1240,36.1785308747,-75.7444935448,902415.152,274211.976,476.139,-47.073,-3.951,-42.821,20220517,172308,62588.0
FRF,-46,1240,36.1785239325,-75.744517412,902413.031,274211.136,473.858,-47.136,-3.938,-42.808,20220517,172309,62589.0
FRF,-46,1240,36.178516885,-75.7445420857,902410.838,274210.281,471.505,-47.188,-3.904,-42.774,20220517,172310,62590.0
FRF,-46,1240,36.178509579,-75.744566396,902408.679,274209.399,469.175,-47.277,-3.889,-42.759,20220517,172311,62591.0
FRF,-46,1240,36.1785033863,-75.7445914037,902406.453,274208.639,466.823,-47.229,-3.894,-42.764,20220517,172312,62592.0
FRF,-46,1240,36.1784969953,-75.7446154905,902404.311,274207.859,464.543,-47.228,-3.906,-42.776,20220517,172313,62593.0
FRF,-46,1240,36.1784913125,-75.744639676,902402.157,274207.157,462.279,-47.15,-3.901,-42.771,20220517,172314,62594.0
FRF,-46,1240,36.1784852687,-75.7446642143,902399.972,274206.415,459.972,-47.099,-3.881,-42.751,20220517,172315,62595.0
FRF,-46,1240,36.1784785158,-75.7446881598,902397.844,274205.595,457.692,-47.141,-3.88,-42.75,20220517,172316,62596.0
FRF,-46,1240,36.178472355,-75.7447120712,902395.717,274204.841,455.436,-47.121,-3.901,-42.771,20220517,172317,62597.0
FRF,-46,1240,36.1784668645,-75.7447347868,902393.694,274204.165,453.303,-47.064,-3.926,-42.796,20220517,172318,62598.0
FRF,-46,1240,36.1784605712,-75.7447560502,902391.805,274203.405,451.268,-47.131,-3.938,-42.808,20220517,172319,62599.0
FRF,-46,1240,36.1784547497,-75.744777402,902389.907,274202.696,449.242,-47.147,-3.961,-42.831,20220517,172320,62600.0
FRF,-46,1240,36.178447828,-75.7447995038,902387.945,274201.863,447.114,-47.258,-3.987,-42.857,20220517,172321,62601.0
FRF,-46,1240,36.1784412337,-75.7448225253,902385.899,274201.064,444.918,-47.308,-4.026,-42.896,20220517,172322,62602.0
FRF,-46,1240,36.1784353208,-75.7448466002,902383.756,274200.337,442.655,-47.257,-4.056,-42.926,20220517,172323,62603.0
FRF,-46,1240,36.1784289625,-75.7448708573,902381.598,274199.561,440.362,-47.247,-4.092,-42.962,20220517,172324,62604.0
FRF,-46,1240,36.178423437,-75.744895487,902379.403,274198.875,438.065,-47.14,-4.123,-42.993,20220517,172325,62605.0
FRF,-46,1240,36.1784171827,-75.7449207075,902377.158,274198.107,435.693,-47.093,-4.161,-43.031,20220517,172326,62606.0
FRF,-46,1240,36.1784099705,-75.744946422,902374.873,274197.232,433.246,-47.132,-4.209,-43.079,20220517,172327,62607.0
FRF,-46,1240,36.178403148,-75.744972226,902372.577,274196.399,430.804,-47.129,-4.251,-43.121,20220517,172328,62608.0
FRF,-46,1240,36.178396235,-75.7449969942,902370.375,274195.559,428.447,-47.164,-4.331,-43.202,20220517,172329,62609.0
FRF,-46,1240,36.1783908937,-75.7450210368,902368.233,274194.896,426.208,-47.053,-4.374,-43.245,20220517,172330,62610.0
FRF,-46,1240,36.1783850968,-75.7450440002,902366.19,274194.185,424.045,-47.022,-4.441,-43.312,20220517,172331,62611.0
FRF,-46,1240,36.1783800608,-75.7450667075,902364.166,274193.56,421.929,-46.916,-4.474,-43.345,20220517,172332,62612.0
FRF,-46,1240,36.1783750332,-75.7450898713,902362.102,274192.934,419.775,-46.797,-4.522,-43.393,20220517,172333,62613.0
FRF,-46,1240,36.1783704948,-75.745113689,902359.977,274192.36,417.582,-46.609,-4.538,-43.409,20220517,172334,62614.0
FRF,-46,1240,36.1783660097,-75.7451381252,902357.796,274191.791,415.338,-46.397,-4.54,-43.411,20220517,172335,62615.0
FRF,-46,1240,36.1783602077,-75.7451632238,902355.56,274191.073,412.992,-46.306,-4.551,-43.422,20220517,172336,62616.0
FRF,-46,1240,36.1783541058,-75.7451886692,902353.295,274190.322,410.606,-46.236,-4.582,-43.453,20220517,172337,62617.0
FRF,-46,1240,36.1783486818,-75.74521453,902350.989,274189.644,408.208,-46.083,-4.605,-43.476,20220517,172338,62618.0
FRF,-46,1240,36.1783431162,-75.7452404943,902348.675,274188.95,405.796,-45.943,-4.642,-43.513,20220517,172339,62619.0
FRF,-46,1240,36.1783386725,-75.7452656303,902346.431,274188.383,403.493,-45.707,-4.655,-43.526,20220517,172340,62620.0
FRF,-46,1240,36.1783334983,-75.745289593,902344.295,274187.739,401.266,-45.58,-4.669,-43.54,20220517,172341,62621.0
FRF,-46,1240,36.178328521,-75.7453119903,902342.3,274187.12,399.18,-45.479,-4.66,-43.531,20220517,172342,62622.0
FRF,-46,1240,36.1783239472,-75.7453331695,902340.412,274186.551,397.211,-45.367,-4.658,-43.529,20220517,172343,62623.0
FRF,-46,1240,36.1783195857,-75.7453537033,902338.582,274186.006,395.305,-45.252,-4.668,-43.539,20220517,172344,62624.0
FRF,-46,1240,36.178314878,-75.7453741215,902336.763,274185.424,393.397,-45.176,-4.676,-43.547,20220517,172345,62625.0
FRF,-46,1240,36.1783093292,-75.7453960123,902334.815,274184.744,391.334,-45.148,-4.682,-43.553,20220517,172346,62626.0
FRF,-46,1240,36.1783031513,-75.7454191303,902332.759,274183.991,389.144,-45.152,-4.666,-43.537,20220517,172347,62627.0
FRF,-46,1240,36.1782964683,-75.7454438628,902330.559,274183.177,386.798,-45.163,-4.652,-43.523,20220517,172348,62628.0
FRF,-46,1240,36.1782900262,-75.7454694265,902328.284,274182.387,384.39,-45.126,-4.632,-43.503,20220517,172349,62629.0
FRF,-46,1240,36.178283389,-75.7454954665,902325.967,274181.574,381.935,-45.097,-4.65,-43.521,20220517,172350,62630.0
FRF,-46,1240,36.178275963,-75.7455217895,902323.627,274180.673,379.428,-45.142,-4.709,-43.58,20220517,172351,62631.0
FRF,-46,1240,36.1782692718,-75.7455483023,902321.268,274179.853,376.931,-45.104,-4.776,-43.647,20220517,172352,62632.0
FRF,-46,1240,36.1782621587,-75.745573498,902319.028,274178.99,374.531,-45.148,-4.816,-43.687,20220517,172353,62633.0
FRF,-46,1240,36.1782557198,-75.7455979942,902316.849,274178.203,372.214,-45.141,-4.798,-43.669,20220517,172354,62634.0
FRF,-46,1240,36.1782497558,-75.7456207712,902314.823,274177.475,370.061,-45.132,-4.764,-43.635,20220517,172355,62635.0
FRF,-46,1240,36.1782433535,-75.7456428443,902312.862,274176.7,367.953,-45.188,-4.714,-43.585,20220517,172356,62636.0
FRF,-46,1240,36.1782370723,-75.745663598,902311.019,274175.942,365.962,-45.269,-4.649,-43.52,20220517,172357,62637.0
FRF,-46,1240,36.1782302413,-75.7456842957,902309.182,274175.123,363.956,-45.41,-4.608,-43.479,20220517,172358,62638.0
FRF,-46,1240,36.178223168,-75.7457048445,902307.361,274174.278,361.956,-45.58,-4.629,-43.5,20220517,172359,62639.0
FRF,-46,1240,36.1782164492,-75.7457261988,902305.465,274173.47,359.897,-45.69,-4.671,-43.542,20220517,172400,62640.0
FRF,-46,1240,36.1782095825,-75.7457483783,902303.496,274172.643,357.764,-45.793,-4.702,-43.573,20220517,172401,62641.0
FRF,-46,1240,36.1782015505,-75.7457705807,902301.529,274171.687,355.589,-46.017,-4.669,-43.54,20220517,172402,62642.0
FRF,-46,1240,36.1781925527,-75.7457925657,902299.585,274170.624,353.398,-46.35,-4.626,-43.497,20220517,172403,62643.0
FRF,-46,1240,36.1781836948,-75.7458142793,902297.665,274169.578,351.236,-46.676,-4.553,-43.424,20220517,172404,62644.0
FRF,-46,1240,36.1781748398,-75.745835792,902295.763,274168.532,349.091,-47.007,-4.499,-43.37,20220517,172405,62645.0
FRF,-46,1240,36.1781659773,-75.7458572357,902293.867,274167.486,346.952,-47.341,-4.461,-43.332,20220517,172406,62646.0
FRF,-46,1240,36.1781576487,-75.745879348,902291.909,274166.497,344.773,-47.599,-4.484,-43.355,20220517,172407,62647.0
FRF,-46,1240,36.1781488432,-75.7459014597,902289.953,274165.455,342.579,-47.909,-4.498,-43.369,20220517,172408,62648.0
FRF,-46,1240,36.178140849,-75.7459234885,902288.001,274164.504,340.419,-48.134,-4.512,-43.383,20220517,172409,62649.0
FRF,-46,1240,36.1781346525,-75.745945325,902286.06,274163.752,338.338,-48.176,-4.502,-43.373,20220517,172410,62650.0
FRF,-46,1240,36.1781285218,-75.7459659103,902284.232,274163.012,336.367,-48.245,-4.504,-43.375,20220517,172411,62651.0
FRF,-46,1240,36.1781239692,-75.7459858373,902282.457,274162.448,334.506,-48.167,-4.509,-43.38,20220517,172412,62652.0
FRF,-46,1240,36.1781195427,-75.746006269,902280.636,274161.897,332.607,-48.061,-4.48,-43.351,20220517,172413,62653.0
FRF,-46,1240,36.1781156393,-75.7460271423,902278.773,274161.403,330.687,-47.887,-4.444,-43.315,20220517,172414,62654.0
FRF,-46,1240,36.1781128285,-75.746049411,902276.781,274161.025,328.686,-47.56,-4.397,-43.268,20220517,172415,62655.0
FRF,-46,1240,36.1781096623,-75.7460719648,902274.765,274160.608,326.649,-47.262,-4.384,-43.255,20220517,172416,62656.0
FRF,-46,1240,36.1781060443,-75.7460951975,902272.689,274160.138,324.538,-46.992,-4.357,-43.228,20220517,172417,62657.0
FRF,-46,1240,36.1781020165,-75.7461179578,902270.657,274159.624,322.453,-46.779,-4.336,-43.207,20220517,172418,62658.0
FRF,-46,1240,36.1780986387,-75.7461406337,902268.631,274159.183,320.398,-46.5,-4.299,-43.17,20220517,172419,62659.0
FRF,-46,1240,36.1780951263,-75.7461632105,902266.613,274158.726,318.346,-46.238,-4.289,-43.16,20220517,172420,62660.0
FRF,-46,1240,36.1780916088,-75.7461853947,902264.632,274158.271,316.329,-45.987,-4.262,-43.133,20220517,172421,62661.0
FRF,-46,1240,36.178087967,-75.7462070477,902262.698,274157.803,314.351,-45.765,-4.255,-43.126,20220517,172422,62662.0
FRF,-46,1240,36.1780839477,-75.7462286718,902260.768,274157.294,312.364,-45.582,-4.223,-43.094,20220517,172423,62663.0
FRF,-46,1240,36.1780801622,-75.7462504927,902258.82,274156.81,310.368,-45.37,-4.202,-43.073,20220517,172424,62664.0
FRF,-46,1240,36.1780763465,-75.7462730892,902256.802,274156.32,308.304,-45.139,-4.157,-43.028,20220517,172425,62665.0
FRF,-46,1240,36.1780716823,-75.74629648,902254.716,274155.734,306.143,-44.976,-4.123,-42.994,20220517,172426,62666.0
FRF,-46,1240,36.1780664015,-75.74631936,902252.678,274155.08,304.005,-44.892,-4.075,-42.946,20220517,172427,62667.0
FRF,-46,1240,36.17806186,-75.7463409762,902250.751,274154.513,302.0,-44.765,-4.033,-42.904,20220517,172428,62668.0
FRF,-46,1240,36.1780579687,-75.746361986,902248.876,274154.02,300.069,-44.586,-3.987,-42.858,20220517,172429,62669.0
FRF,-46,1240,36.17805246,-75.7463815362,902247.138,274153.351,298.207,-44.619,-3.954,-42.825,20220517,172430,62670.0
FRF,-46,1240,36.1780475175,-75.7464015843,902245.354,274152.744,296.323,-44.579,-3.907,-42.778,20220517,172431,62671.0
FRF,-46,1240,36.1780425872,-75.746421027,902243.624,274152.14,294.491,-44.554,-3.862,-42.733,20220517,172432,62672.0
FRF,-46,1240,36.1780367603,-75.746439078,902242.022,274151.44,292.746,-44.663,-3.821,-42.692,20220517,172433,62673.0
FRF,-46,1240,36.1780323225,-75.7464560468,902240.512,274150.898,291.142,-44.655,-3.775,-42.646,20220517,172434,62674.0
FRF,-46,1240,36.1780276427,-75.7464718477,902239.108,274150.332,289.629,-44.706,-3.741,-42.612,20220517,172435,62675.0
FRF,-46,1240,36.1780233062,-75.7464871622,902237.747,274149.806,288.17,-44.734,-3.699,-42.569,20220517,172436,62676.0
FRF,-46,1240,36.1780192358,-75.7465016725,902236.457,274149.312,286.789,-44.757,-3.665,-42.536,20220517,172437,62677.0
FRF,-46,1240,36.1780157782,-75.7465143948,902235.326,274148.891,285.582,-44.765,-3.621,-42.492,20220517,172438,62678.0
FRF,-46,1240,36.178012251,-75.7465249792,902234.387,274148.469,284.556,-44.84,-3.587,-42.458,20220517,172439,62679.0
FRF,-46,1240,36.1780091838,-75.7465340177,902233.586,274148.102,283.677,-44.91,-3.56,-42.431,20220517,172440,62680.0
FRF,-46,1240,36.1780051343,-75.746540489,902233.019,274147.634,282.984,-45.156,-3.53,-42.401,20220517,172441,62681.0
FRF,-46,1240,36.178001627,-75.7465478052,902232.374,274147.223,282.238,-45.321,-3.508,-42.379,20220517,172442,62682.0
FRF,-46,1240,36.177998852,-75.7465554767,902231.694,274146.893,281.486,-45.398,-3.486,-42.357,20220517,172443,62683.0
FRF,-46,1240,36.1779940048,-75.7465620798,902231.118,274146.336,280.754,-45.725,-3.458,-42.329,20220517,172444,62684.0
FRF,-46,1240,36.1779912555,-75.7465703287,902230.386,274146.007,279.953,-45.783,-3.432,-42.303,20220517,172445,62685.0
FRF,-46,1240,36.1779895517,-75.7465791035,902229.603,274145.792,279.144,-45.717,-3.402,-42.273,20220517,172446,62686.0
FRF,-46,1240,36.1779853982,-75.7465853827,902229.054,274145.313,278.464,-45.979,-3.376,-42.247,20220517,172447,62687.0
FRF,-46,1240,36.1779828043,-75.74659255,902228.419,274145.004,277.762,-46.052,-3.363,-42.234,20220517,172448,62688.0
FRF,-46,1240,36.1779805085,-75.746601941,902227.583,274144.722,276.88,-46.03,-3.315,-42.186,20220517,172449,62689.0
FRF,-46,1240,36.1779742872,-75.7466105202,902226.834,274144.006,275.931,-46.447,-3.248,-42.119,20220517,172450,62690.0
FRF,-46,1240,36.1779705518,-75.7466232408,902225.704,274143.555,274.715,-46.483,-3.152,-42.023,20220517,172451,62691.0
FRF,-46,1240,36.1779675717,-75.7466375405,902224.429,274143.182,273.389,-46.397,-3.083,-41.954,20220517,172452,62692.0
FRF,-46,1240,36.1779636298,-75.746651628,902223.177,274142.703,272.049,-46.419,-3.016,-41.887,20220517,172453,62693.0
FRF,-46,1240,36.1779606703,-75.7466662577,902221.872,274142.332,270.696,-46.32,-2.929,-41.8,20220517,172454,62694.0
FRF,-46,1240,36.177957877,-75.7466813877,902220.522,274141.977,269.306,-46.192,-2.824,-41.695,20220517,172455,62695.0
FRF,-46,1240,36.1779549838,-75.7466963418,902219.188,274141.613,267.928,-46.077,-2.718,-41.589,20220517,172456,62696.0
FRF,-46,1240,36.1779518627,-75.7467104558,902217.93,274141.225,266.613,-46.01,-2.609,-41.48,20220517,172457,62697.0
FRF,-46,1240,36.1779483977,-75.7467234215,902216.777,274140.802,265.385,-46.013,-2.52,-41.391,20220517,172458,62698.0
FRF,-46,1240,36.1779444565,-75.7467343642,902215.807,274140.333,264.313,-46.122,-2.453,-41.324,20220517,172459,62699.0
FRF,-46,1240,36.1779416882,-75.746744875,902214.872,274139.995,263.319,-46.119,-2.398,-41.269,20220517,172500,62700.0
FRF,-46,1240,36.177938649,-75.746755129,902213.961,274139.628,262.337,-46.152,-2.346,-41.217,20220517,172501,62701.0
