FRF,640,1211,36.1848153868,-75.7453390037,902316.276,274906.455,621.055,639.278,-6.858,-45.714,20210901,154740,56860.0
FRF,640,1211,36.1848216645,-75.7453112345,902318.75,274907.233,623.645,639.161,-6.869,-45.726,20210901,154741,56861.0
FRF,640,1211,36.1848284903,-75.7452871183,902320.893,274908.061,625.942,639.206,-6.904,-45.768,20210901,154742,56862.0
FRF,640,1211,36.1848445795,-75.7452412115,902324.962,274909.981,630.423,639.616,-6.928,-45.818,20210901,154744,56864.0
FRF,640,1211,36.184853949,-75.745218222,902326.994,274911.088,632.711,639.96,-6.931,-45.798,20210901,154745,56865.0
FRF,640,1211,36.1848708138,-75.7451394767,902334.013,274913.19,640.026,639.532,-7.001,-45.868,20210901,154748,56868.0
FRF,640,1211,36.1848731762,-75.7451145917,902336.241,274913.526,642.234,639.085,-7.009,-45.879,20210901,154749,56869.0
FRF,640,1211,36.1848773318,-75.745091052,902338.343,274914.056,644.39,638.863,-7.032,-45.88,20210901,154750,56870.0
FRF,640,1211,36.1848791277,-75.745067348,902340.467,274914.325,646.478,638.388,-7.071,-45.938,20210901,154751,56871.0
FRF,640,1211,36.1848916202,-75.7449931073,902347.096,274915.93,653.256,637.626,-7.137,-46.004,20210901,154754,56874.0
FRF,640,1211,36.1848983962,-75.7449693945,902349.204,274916.751,655.518,637.676,-7.159,-46.018,20210901,154755,56875.0
FRF,640,1211,36.1849137417,-75.7449190593,902353.673,274918.601,660.35,637.883,-7.185,-46.056,20210901,154757,56877.0
FRF,640,1211,36.1849212803,-75.7448949458,902355.814,274919.508,662.672,638.002,-7.215,-46.082,20210901,154758,56878.0
FRF,640,1211,36.1849291208,-75.7448719413,902357.853,274920.446,664.909,638.185,-7.229,-46.11,20210901,154759,56879.0
FRF,640,1211,36.1849407853,-75.744825511,902361.985,274921.876,669.281,638.114,-7.23,-46.097,20210901,154801,56881.0
FRF,640,1211,36.1849482173,-75.7447737858,902366.608,274922.853,673.959,637.449,-7.247,-46.14,20210901,154803,56883.0
FRF,640,1211,36.1849579263,-75.7447482065,902368.873,274924.005,676.481,637.756,-7.28,-46.105,20210901,154804,56884.0
FRF,640,1211,36.1849608538,-75.7447207183,902371.334,274924.411,678.933,637.294,-7.304,-46.198,20210901,154805,56885.0
FRF,640,1211,36.1849676497,-75.7446984352,902373.312,274925.23,681.072,637.386,-7.362,-46.21,20210901,154806,56886.0
FRF,640,1211,36.1849849078,-75.7446504765,902377.561,274927.286,685.768,637.863,-7.413,-46.28,20210901,154808,56888.0
FRF,640,1211,36.1849997165,-75.7446012175,902381.936,274929.074,690.49,638.045,-7.402,-46.269,20210901,154810,56890.0
FRF,640,1211,36.1850116373,-75.7445478112,902386.694,274930.553,695.467,637.805,-7.437,-46.319,20210901,154812,56892.0
FRF,640,1211,36.1850249985,-75.7445253943,902388.661,274932.101,697.845,638.586,-7.467,-46.324,20210901,154813,56893.0
FRF,640,1211,36.1850326867,-75.7444989375,902391.011,274933.032,700.372,638.656,-7.473,-46.36,20210901,154814,56894.0
FRF,640,1211,36.1850484423,-75.744450593,902395.3,274934.922,705.049,638.963,-7.469,-46.336,20210901,154816,56896.0
FRF,640,1211,36.185057141,-75.7444002233,902399.797,274936.035,709.655,638.469,-7.566,-46.475,20210901,154818,56898.0
FRF,640,1211,36.18506495,-75.7443743935,902402.091,274936.977,712.133,638.568,-7.596,-46.487,20210901,154819,56899.0
FRF,640,1211,36.1850707262,-75.7443534723,902403.951,274937.679,714.121,638.591,-7.584,-46.427,20210901,154820,56900.0
FRF,640,1211,36.1850827198,-75.74430478,902408.285,274939.153,718.698,638.492,-7.609,-46.437,20210901,154822,56902.0
FRF,640,1211,36.1850926727,-75.7442786512,902410.598,274940.334,721.275,638.809,-7.664,-46.561,20210901,154823,56903.0
FRF,640,1211,36.185093596,-75.7442518597,902413.003,274940.515,723.597,638.156,-7.726,-46.592,20210901,154824,56904.0
FRF,640,1211,36.1851100312,-75.744180186,902419.387,274942.55,730.292,637.882,-7.734,-46.6,20210901,154827,56907.0
FRF,640,1211,36.1851149852,-75.7441564522,902421.503,274943.169,732.492,637.739,-7.758,-46.61,20210901,154828,56908.0
FRF,640,1211,36.1851319608,-75.7441072232,902425.867,274945.197,737.287,638.15,-7.779,-46.663,20210901,154830,56910.0
FRF,640,1211,36.1851405537,-75.7440835617,902427.963,274946.22,739.606,638.393,-7.81,-46.662,20210901,154831,56911.0
FRF,640,1211,36.1851578528,-75.7440322663,902432.512,274948.29,744.589,638.78,-7.839,-46.703,20210901,154833,56913.0
FRF,640,1211,36.185164706,-75.7440074417,902434.719,274949.123,746.948,638.807,-7.863,-46.749,20210901,154834,56914.0
FRF,640,1211,36.1851715863,-75.7439822738,902436.956,274949.96,749.336,638.827,-7.878,-46.736,20210901,154835,56915.0
FRF,640,1211,36.1851763727,-75.7439570027,902439.211,274950.565,751.662,638.624,-7.898,-46.748,20210901,154836,56916.0
FRF,640,1211,36.18519107,-75.7439067277,902443.677,274952.344,756.467,638.766,-7.919,-46.808,20210901,154838,56918.0
FRF,640,1211,36.1852003678,-75.7438826025,902445.813,274953.446,758.851,639.07,-7.933,-46.799,20210901,154839,56919.0
FRF,640,1211,36.1852251305,-75.7438072945,902452.493,274956.415,766.144,639.572,-8.051,-46.917,20210901,154842,56922.0
FRF,640,1211,36.1852332838,-75.7437830772,902454.641,274957.39,768.496,639.752,-8.033,-46.875,20210901,154843,56923.0
FRF,640,1211,36.1852402018,-75.7437553628,902457.107,274958.239,771.104,639.706,-8.029,-46.905,20210901,154844,56924.0
FRF,640,1211,36.1852477272,-75.7437317045,902459.207,274959.144,773.387,639.837,-8.081,-46.905,20210901,154845,56925.0
FRF,640,1211,36.1852603177,-75.7436783737,902463.955,274960.697,778.38,639.67,-8.165,-47.031,20210901,154847,56927.0
FRF,640,1211,36.1852783315,-75.7436271147,902468.498,274962.846,783.384,640.133,-8.123,-46.989,20210901,154849,56929.0
FRF,640,1211,36.1852923793,-75.7435749208,902473.14,274964.558,788.331,640.152,-8.144,-47.023,20210901,154851,56931.0
FRF,640,1211,36.1853043898,-75.7435510317,902475.244,274965.961,790.789,640.75,-8.164,-47.019,20210901,154852,56932.0
FRF,640,1211,36.1853093123,-75.743524501,902477.611,274966.585,793.226,640.526,-8.173,-47.047,20210901,154853,56933.0
FRF,640,1211,36.1853202715,-75.7435012877,902479.658,274967.869,795.589,641.031,-8.201,-47.051,20210901,154854,56934.0
FRF,640,1211,36.1853360048,-75.7434510637,902484.116,274969.762,800.426,641.283,-8.238,-47.104,20210901,154856,56936.0
FRF,640,1211,36.1853507212,-75.7433991537,902488.73,274971.547,805.372,641.38,-8.261,-47.111,20210901,154858,56938.0
FRF,640,1211,36.1853549122,-75.743372498,902491.111,274972.09,807.795,641.075,-8.274,-47.167,20210901,154859,56939.0
FRF,640,1211,36.1853663687,-75.7433487482,902493.204,274973.431,810.221,641.618,-8.278,-47.144,20210901,154900,56940.0
FRF,640,1211,36.1853828697,-75.74330067,902497.467,274975.403,814.901,642.011,-8.266,-47.121,20210901,154902,56942.0
FRF,731,1211,36.18613006,-75.7438046037,902449.442,275056.782,797.647,734.915,-8.176,-47.059,20210901,154959,56999.0
FRF,731,1211,36.1860894567,-75.7438726983,902443.468,275052.078,790.423,732.542,-8.159,-47.025,20210901,155003,57003.0
FRF,731,1211,36.1860754728,-75.7439131863,902439.878,275050.408,786.478,732.202,-8.122,-46.971,20210901,155005,57005.0
FRF,731,1211,36.1860616397,-75.7439562832,902436.054,275048.747,782.317,731.951,-8.092,-46.967,20210901,155007,57007.0
FRF,731,1211,36.1860569538,-75.7439789117,902434.037,275048.16,780.221,732.09,-8.074,-46.937,20210901,155008,57008.0
FRF,731,1211,36.1860468815,-75.74402149,902430.246,275046.918,776.234,732.221,-8.063,-46.917,20210901,155010,57010.0
FRF,731,1211,36.1860421448,-75.7440442608,902428.216,275046.325,774.123,732.359,-8.046,-46.935,20210901,155011,57011.0
FRF,731,1211,36.1860304863,-75.7440898617,902424.158,275044.898,769.822,732.408,-8.033,-46.885,20210901,155013,57013.0
FRF,731,1211,36.1860226137,-75.7441114615,902422.245,275043.961,767.704,732.183,-8.013,-46.876,20210901,155014,57014.0
FRF,731,1211,36.1860207815,-75.7441365843,902419.993,275043.684,765.493,732.694,-8.009,-46.875,20210901,155015,57015.0
FRF,731,1211,36.1860045045,-75.7442048925,902413.911,275041.677,759.091,732.891,-8.013,-46.879,20210901,155018,57018.0
FRF,731,1211,36.1859916928,-75.74425207,902409.716,275040.117,754.616,732.862,-7.944,-46.79,20210901,155020,57020.0
FRF,731,1211,36.1859869925,-75.7442758732,902407.594,275039.525,752.419,733.032,-7.886,-46.761,20210901,155021,57021.0
FRF,731,1211,36.1859719828,-75.744317296,902403.924,275037.739,748.36,732.611,-7.864,-46.707,20210901,155023,57023.0
FRF,731,1211,36.1859643477,-75.7443371963,902402.163,275036.833,746.395,732.363,-7.841,-46.722,20210901,155024,57024.0
FRF,731,1211,36.1859591198,-75.744358516,902400.265,275036.19,744.392,732.408,-7.844,-46.694,20210901,155025,57025.0
FRF,731,1211,36.1859491647,-75.7443766137,902398.674,275035.033,742.501,731.866,-7.848,-46.714,20210901,155026,57026.0
FRF,731,1211,36.185928632,-75.7444438542,902392.704,275032.557,736.044,731.584,-7.812,-46.678,20210901,155029,57029.0
FRF,731,1211,36.1859242755,-75.7444695975,902390.405,275031.998,733.692,731.846,-7.777,-46.681,20210901,155030,57030.0
FRF,731,1211,36.1859055027,-75.7445094292,902386.893,275029.799,729.64,730.983,-7.743,-46.57,20210901,155032,57032.0
FRF,731,1211,36.1859047743,-75.7445374023,902384.38,275029.636,727.223,731.69,-7.697,-46.577,20210901,155033,57033.0
FRF,731,1211,36.1858968545,-75.7445573152,902382.619,275028.699,725.247,731.413,-7.701,-46.543,20210901,155034,57034.0
FRF,731,1211,36.1858908917,-75.7446020938,902378.615,275027.905,721.213,732.038,-7.67,-46.58,20210901,155036,57036.0
FRF,731,1211,36.185883997,-75.7446459623,902374.696,275027.011,717.225,732.54,-7.65,-46.484,20210901,155038,57038.0
FRF,731,1211,36.1858768065,-75.7446680492,902372.736,275026.149,715.089,732.401,-7.614,-46.484,20210901,155039,57039.0
FRF,731,1211,36.1858720078,-75.7446912465,902370.668,275025.548,712.94,732.545,-7.604,-46.47,20210901,155040,57040.0
FRF,731,1211,36.1858556502,-75.7447346427,902366.826,275023.606,708.665,732.036,-7.579,-46.457,20210901,155042,57042.0
FRF,731,1211,36.1858465485,-75.7447548687,902365.041,275022.537,706.622,731.643,-7.559,-46.409,20210901,155043,57043.0
FRF,731,1211,36.1858388755,-75.7447761063,902363.16,275021.623,704.542,731.428,-7.528,-46.408,20210901,155044,57044.0
FRF,731,1211,36.1858224088,-75.7448167493,902359.566,275019.677,700.499,730.831,-7.499,-46.365,20210901,155046,57046.0
FRF,731,1211,36.185811342,-75.7448617837,902355.557,275018.317,696.266,730.926,-7.473,-46.36,20210901,155048,57048.0
FRF,731,1211,36.1858022695,-75.7449014863,902352.021,275017.194,692.559,731.081,-7.452,-46.291,20210901,155050,57050.0
FRF,731,1211,36.1857969557,-75.7449184792,902350.512,275016.554,690.923,730.997,-7.428,-46.303,20210901,155051,57051.0
FRF,731,1211,36.1857962348,-75.7449352007,902349.012,275016.425,689.469,731.389,-7.433,-46.287,20210901,155052,57052.0
FRF,731,1211,36.1857931047,-75.7449478762,902347.883,275016.041,688.277,731.415,-7.423,-46.308,20210901,155053,57053.0
FRF,731,1211,36.1857926247,-75.7449781753,902345.161,275015.898,685.67,732.213,-7.416,-46.272,20210901,155056,57056.0
FRF,731,1211,36.1857936177,-75.7449864343,902344.415,275015.984,684.999,732.549,-7.393,-46.267,20210901,155057,57057.0
FRF,731,1211,36.1857969417,-75.7450012233,902343.073,275016.309,683.849,733.314,-7.383,-46.238,20210901,155059,57059.0
FRF,731,1211,36.185801786,-75.7450135308,902341.949,275016.81,682.965,734.169,-7.359,-46.243,20210901,155101,57061.0
FRF,731,1211,36.1858037783,-75.7450284975,902340.596,275016.987,681.754,734.799,-7.347,-46.194,20210901,155103,57063.0
FRF,731,1211,36.1858098027,-75.7450378605,902339.733,275017.627,681.163,735.696,-7.34,-46.201,20210901,155104,57064.0
FRF,731,1211,36.1858116018,-75.7450535043,902338.32,275017.78,679.887,736.324,-7.346,-46.222,20210901,155106,57066.0
FRF,731,1211,36.1858132102,-75.7450627673,902337.481,275017.932,679.151,736.754,-7.322,-46.212,20210901,155107,57067.0
FRF,731,1211,36.1858123108,-75.7450705488,902336.785,275017.809,678.455,736.876,-7.293,-46.129,20210901,155108,57068.0
FRF,731,1211,36.1858150203,-75.7450879923,902335.207,275018.058,677.058,737.651,-7.282,-46.136,20210901,155110,57070.0
FRF,731,1211,36.1858124065,-75.7450938105,902334.693,275017.751,676.47,737.538,-7.303,-46.179,20210901,155111,57071.0
FRF,731,1211,36.1858107527,-75.7451039347,902333.789,275017.538,675.548,737.648,-7.321,-46.191,20210901,155112,57072.0
FRF,731,1211,36.1858032007,-75.7451242888,902331.986,275016.64,673.546,737.421,-7.313,-46.19,20210901,155114,57074.0
FRF,731,1211,36.1857952863,-75.7451508003,902329.632,275015.684,671.007,737.329,-7.292,-46.156,20210901,155116,57076.0
FRF,731,1211,36.1857861738,-75.7451596848,902328.866,275014.647,669.932,736.617,-7.266,-46.129,20210901,155117,57077.0
FRF,731,1211,36.1857771283,-75.7451899388,902326.179,275013.555,667.034,736.511,-7.257,-46.112,20210901,155119,57079.0
FRF,731,1211,36.1857644425,-75.7452096898,902324.45,275012.09,664.908,735.727,-7.258,-46.128,20210901,155121,57081.0
FRF,731,1211,36.1857596377,-75.7452235952,902323.217,275011.516,663.553,735.61,-7.246,-46.133,20210901,155122,57082.0
FRF,731,1211,36.1857558495,-75.7452391743,902321.83,275011.05,662.09,735.647,-7.223,-46.074,20210901,155123,57083.0
FRF,731,1211,36.1857467815,-75.7452773658,902318.43,275009.932,658.513,735.761,-7.205,-46.061,20210901,155125,57085.0
FRF,731,1211,36.185741745,-75.7452962198,902316.753,275009.317,656.726,735.758,-7.198,-46.079,20210901,155126,57086.0
FRF,731,1211,36.1857279302,-75.7453329177,902313.504,275007.677,653.112,735.329,-7.172,-46.052,20210901,155128,57088.0
FRF,731,1211,36.1857185587,-75.7453482183,902312.162,275006.593,651.48,734.77,-7.13,-45.983,20210901,155129,57089.0
FRF,731,1211,36.185707423,-75.7453606722,902311.083,275005.321,650.031,733.945,-7.097,-45.954,20210901,155130,57090.0
FRF,731,1211,36.1856948628,-75.745392471,902308.27,275003.834,646.879,733.511,-7.086,-45.953,20210901,155132,57092.0
FRF,731,1211,36.1856851877,-75.7454279875,902305.112,275002.656,643.508,733.486,-7.073,-45.949,20210901,155134,57094.0
FRF,731,1211,36.1856764103,-75.7454434428,902303.754,275001.637,641.883,732.993,-7.071,-45.914,20210901,155135,57095.0
FRF,731,1211,36.1856704505,-75.7454888548,902299.693,275000.843,637.796,733.638,-7.082,-45.948,20210901,155137,57097.0
FRF,731,1211,36.1856408335,-75.745568171,902292.67,274997.324,629.993,732.736,-6.887,-45.753,20210901,155141,57101.0
FRF,731,1211,36.1856225212,-75.7456007398,902289.809,274995.197,626.576,731.718,-6.876,-45.733,20210901,155143,57103.0
FRF,731,1211,36.1856146678,-75.7456191243,902288.185,274994.272,624.734,731.405,-6.874,-45.74,20210901,155144,57104.0
FRF,731,1211,36.1855830325,-75.7456957998,902281.406,274990.537,617.085,730.217,-6.787,-45.653,20210901,155148,57108.0
FRF,731,1211,36.1855423518,-75.7458758818,902265.364,274985.495,600.287,730.973,-6.64,-45.506,20210901,155156,57116.0
FRF,731,1211,36.185538055,-75.7459015212,902263.075,274984.943,597.947,731.238,-6.572,-45.438,20210901,155157,57117.0
FRF,731,1211,36.1855040638,-75.7460430947,902250.47,274980.756,584.67,731.621,-6.486,-45.353,20210901,155203,57123.0
FRF,731,1211,36.1854879777,-75.746110741,902244.447,274978.772,578.332,731.819,-6.407,-45.274,20210901,155206,57126.0
FRF,731,1211,36.1854711623,-75.7461490855,902241.061,274976.794,574.474,731.12,-6.35,-45.175,20210901,155208,57128.0
FRF,731,1211,36.1854626143,-75.7461713033,902239.094,274975.781,572.279,730.842,-6.302,-45.202,20210901,155209,57129.0
FRF,731,1211,36.1854473943,-75.746218833,902234.877,274973.953,567.691,730.569,-6.282,-45.128,20210901,155211,57131.0
FRF,731,1211,36.1854392397,-75.7462420193,902232.822,274972.98,565.427,730.358,-6.258,-45.117,20210901,155212,57132.0
FRF,731,1211,36.1854337687,-75.74626668,902230.624,274972.301,563.129,730.473,-6.244,-45.129,20210901,155213,57133.0
FRF,731,1211,36.1854294748,-75.7462910172,902228.452,274971.753,560.901,730.702,-6.198,-45.085,20210901,155214,57134.0
FRF,731,1211,36.1854169273,-75.7463374547,902224.323,274970.224,556.498,730.679,-6.114,-44.981,20210901,155216,57136.0
FRF,731,1211,36.1854083438,-75.7463823763,902220.315,274969.14,552.361,731.033,-6.102,-44.969,20210901,155218,57138.0
FRF,731,1211,36.1853967687,-75.7464272548,902216.323,274967.724,548.125,731.07,-6.078,-44.931,20210901,155220,57140.0
FRF,731,1211,36.1853888218,-75.7464504278,902214.268,274966.774,545.869,730.881,-6.046,-44.936,20210901,155221,57141.0
FRF,731,1211,36.1853823768,-75.7464743367,902212.142,274965.989,543.603,730.872,-6.027,-44.872,20210901,155222,57142.0
FRF,731,1211,36.1853779832,-75.746500382,902209.817,274965.425,541.225,731.138,-6.007,-44.874,20210901,155223,57143.0
FRF,731,1211,36.1853593503,-75.7465733643,902203.323,274963.143,534.343,731.218,-5.898,-44.765,20210901,155226,57146.0
FRF,731,1211,36.1853536713,-75.7465972772,902201.194,274962.443,532.103,731.289,-5.873,-44.766,20210901,155227,57147.0
FRF,731,1211,36.185341107,-75.746640855,902197.321,274960.921,527.943,731.185,-5.836,-44.689,20210901,155229,57149.0
FRF,731,1211,36.1853356535,-75.7466635283,902195.303,274960.25,525.817,731.246,-5.789,-44.655,20210901,155230,57150.0
FRF,731,1211,36.1853282607,-75.7466850185,902193.398,274959.366,523.724,731.068,-5.763,-44.625,20210901,155231,57151.0
FRF,731,1211,36.1853235033,-75.7467085507,902191.299,274958.769,521.548,731.225,-5.74,-44.61,20210901,155232,57152.0
FRF,731,1211,36.1853116002,-75.7467544508,902187.216,274957.314,517.213,731.257,-5.719,-44.588,20210901,155234,57154.0
FRF,731,1211,36.1853052625,-75.7467803168,902184.914,274956.535,514.784,731.313,-5.672,-44.56,20210901,155235,57155.0
FRF,731,1211,36.1852906322,-75.7468351635,902180.036,274954.751,509.59,731.307,-5.628,-44.469,20210901,155237,57157.0
FRF,731,1211,36.185285377,-75.7468615225,902177.685,274954.09,507.155,731.491,-5.566,-44.455,20210901,155238,57158.0
FRF,731,1211,36.1852747413,-75.7469090303,902173.453,274952.771,502.727,731.701,-5.538,-44.376,20210901,155240,57160.0
FRF,731,1211,36.1852660487,-75.746929241,902171.667,274951.747,500.698,731.351,-5.492,-44.383,20210901,155241,57161.0
FRF,731,1211,36.1852551267,-75.7469719645,902167.866,274950.41,496.669,731.396,-5.471,-44.319,20210901,155243,57163.0
FRF,731,1211,36.1852480618,-75.7469918625,902166.103,274949.568,494.724,731.209,-5.444,-44.311,20210901,155244,57164.0
FRF,731,1211,36.1852259152,-75.7470590043,902160.147,274946.914,488.22,730.755,-5.365,-44.232,20210901,155247,57167.0
FRF,731,1211,36.1852177452,-75.7470831435,902158.006,274945.936,485.873,730.569,-5.319,-44.217,20210901,155248,57168.0
FRF,731,1211,36.1852016993,-75.7471317142,902153.698,274944.014,481.167,730.238,-5.273,-44.109,20210901,155250,57170.0
FRF,731,1211,36.185195285,-75.7471557298,902151.562,274943.232,478.893,730.235,-5.229,-44.096,20210901,155251,57171.0
FRF,731,1211,36.1851854445,-75.7472033153,902147.32,274942.0,474.485,730.53,-5.215,-44.083,20210901,155253,57173.0
FRF,731,1211,36.1851780265,-75.7472247052,902145.424,274941.114,472.401,730.347,-5.185,-44.066,20210901,155254,57174.0
FRF,731,1211,36.1851709497,-75.747248362,902143.322,274940.26,470.133,730.264,-5.159,-44.007,20210901,155255,57175.0
FRF,731,1211,36.185170427,-75.7472767427,902140.773,274940.118,467.69,731.004,-5.139,-44.006,20210901,155256,57176.0
FRF,731,1211,36.185158326,-75.7473528395,902133.975,274938.552,460.766,731.86,-5.027,-43.894,20210901,155259,57179.0
FRF,731,1211,36.1851507413,-75.7473756927,902131.948,274937.643,458.551,731.701,-5.004,-43.905,20210901,155300,57180.0
FRF,731,1211,36.1851411448,-75.7474233062,902127.703,274936.439,454.15,732.023,-4.977,-43.814,20210901,155302,57182.0
FRF,731,1211,36.1851310885,-75.7474430202,902125.967,274935.265,452.117,731.514,-4.933,-43.815,20210901,155303,57183.0
FRF,731,1211,36.1851278435,-75.7474673145,902123.794,274934.834,449.928,731.854,-4.918,-43.771,20210901,155304,57184.0
FRF,731,1211,36.1851202505,-75.7474881465,902121.949,274933.93,447.885,731.636,-4.865,-43.769,20210901,155305,57185.0
FRF,731,1211,36.1850976372,-75.7475484007,902116.614,274931.245,441.953,730.94,-4.82,-43.657,20210901,155308,57188.0
FRF,731,1211,36.1850902042,-75.7475700405,902114.696,274930.357,439.847,730.763,-4.767,-43.634,20210901,155309,57189.0
FRF,731,1211,36.1850862235,-75.7475948057,902112.484,274929.842,437.592,731.036,-4.749,-43.609,20210901,155310,57190.0
FRF,731,1211,36.1850819182,-75.7476196692,902110.264,274929.292,435.318,731.28,-4.715,-43.605,20210901,155311,57191.0
FRF,731,1211,36.1850730957,-75.7476697707,902105.792,274928.166,430.731,731.753,-4.683,-43.532,20210901,155313,57193.0
FRF,731,1211,36.1850658235,-75.747694258,902103.616,274927.287,428.385,731.672,-4.635,-43.514,20210901,155314,57194.0
FRF,731,1211,36.1850510032,-75.7477394852,902099.604,274925.51,424.007,731.377,-4.617,-43.461,20210901,155316,57196.0
FRF,731,1211,36.185044331,-75.747763164,902097.5,274924.7,421.753,731.336,-4.577,-43.477,20210901,155317,57197.0
FRF,731,1211,36.1850289152,-75.7478053497,902093.763,274922.866,417.614,730.893,-4.549,-43.394,20210901,155319,57199.0
FRF,731,1211,36.1850240567,-75.7478289532,902091.659,274922.258,415.429,731.042,-4.484,-43.377,20210901,155320,57200.0
FRF,731,1211,36.1850120835,-75.7478733842,902087.707,274920.799,411.216,731.025,-4.414,-43.281,20210901,155322,57202.0
FRF,731,1211,36.1850042318,-75.7479213678,902083.422,274919.787,406.844,731.541,-4.416,-43.283,20210901,155324,57204.0
FRF,731,1211,36.184992533,-75.7479686808,902079.211,274918.35,402.395,731.633,-4.35,-43.201,20210901,155326,57206.0
FRF,731,1211,36.1849862177,-75.7479917637,902077.159,274917.582,400.205,731.614,-4.318,-43.166,20210901,155327,57207.0
FRF,731,1211,36.1849782092,-75.7480122438,902075.346,274916.633,398.176,731.343,-4.314,-43.187,20210901,155328,57208.0
FRF,731,1211,36.1849700742,-75.7480331435,902073.497,274915.67,396.109,731.072,-4.322,-43.189,20210901,155329,57209.0
FRF,731,1211,36.1849400103,-75.7481022345,902067.395,274912.132,389.165,729.837,-4.17,-43.037,20210901,155332,57212.0
FRF,731,1211,36.184934618,-75.7481300613,902064.912,274911.452,386.599,730.048,-4.159,-43.075,20210901,155333,57213.0
FRF,731,1211,36.1849164237,-75.7481758228,902060.864,274909.299,382.058,729.412,-4.139,-42.966,20210901,155335,57215.0
FRF,731,1211,36.1849113803,-75.7482014137,902058.582,274908.664,379.697,729.597,-4.097,-42.976,20210901,155336,57216.0
FRF,731,1211,36.184904671,-75.7482244135,902056.539,274907.853,377.5,729.534,-4.093,-42.95,20210901,155337,57217.0
FRF,731,1211,36.1848984643,-75.7482472958,902054.504,274907.097,375.329,729.521,-4.087,-42.954,20210901,155338,57218.0
FRF,731,1211,36.1848818933,-75.7483140582,902048.562,274905.062,369.049,729.644,-4.015,-42.882,20210901,155341,57221.0
FRF,731,1211,36.1848757328,-75.7483349678,902046.704,274904.318,367.049,729.581,-4.003,-42.898,20210901,155342,57222.0
FRF,731,1211,36.184864329,-75.7483785962,902042.823,274902.924,362.925,729.6,-3.979,-42.83,20210901,155344,57224.0
FRF,731,1211,36.184857976,-75.7484041762,902040.547,274902.144,360.52,729.647,-3.948,-42.808,20210901,155345,57225.0
FRF,731,1211,36.1848544448,-75.7484319937,902038.059,274901.671,358.02,730.054,-3.933,-42.808,20210901,155346,57226.0
FRF,731,1211,36.1848490898,-75.748459219,902035.63,274900.997,355.507,730.253,-3.925,-42.784,20210901,155347,57227.0
FRF,731,1211,36.184843986,-75.748516159,902030.53,274900.263,350.464,731.31,-3.906,-42.783,20210901,155349,57229.0
FRF,731,1211,36.1848406823,-75.7485462948,902027.832,274899.808,347.773,731.806,-3.885,-42.752,20210901,155350,57230.0
FRF,731,1211,36.184832025,-75.7486324848,902020.115,274898.594,340.107,733.308,-3.831,-42.698,20210901,155353,57233.0
FRF,731,1211,36.1848305088,-75.7486577898,902017.845,274898.351,337.891,733.857,-3.806,-42.685,20210901,155354,57234.0
FRF,731,1211,36.1848254735,-75.7486800642,902015.861,274897.727,335.813,733.95,-3.787,-42.636,20210901,155355,57235.0
FRF,731,1211,36.1848185788,-75.7487015562,902013.954,274896.899,333.738,733.825,-3.768,-42.641,20210901,155356,57236.0
FRF,731,1211,36.1848073733,-75.7487459832,902010.0,274895.525,329.553,733.888,-3.761,-42.628,20210901,155358,57238.0
FRF,731,1211,36.1847911622,-75.74879057,902006.051,274893.596,325.182,733.428,-3.756,-42.622,20210901,155400,57240.0
FRF,731,1211,36.1847823858,-75.7488135425,902004.017,274892.555,322.914,733.147,-3.752,-42.617,20210901,155401,57241.0
FRF,731,1211,36.184766001,-75.7488601303,901999.888,274890.601,318.366,732.725,-3.75,-42.618,20210901,155403,57243.0
FRF,731,1211,36.1847599638,-75.7488844748,901997.722,274889.86,316.077,732.77,-3.753,-42.614,20210901,155404,57244.0
FRF,731,1211,36.184748756,-75.7489327653,901993.421,274888.474,311.562,732.941,-3.751,-42.627,20210901,155406,57246.0
FRF,731,1211,36.1847453235,-75.7489586875,901991.103,274888.017,309.227,733.305,-3.752,-42.613,20210901,155407,57247.0
FRF,731,1211,36.1847320558,-75.7490098953,901986.547,274886.395,304.391,733.341,-3.745,-42.618,20210901,155409,57249.0
FRF,731,1211,36.1847267533,-75.7490364765,901984.177,274885.729,301.937,733.527,-3.745,-42.606,20210901,155410,57250.0
FRF,731,1211,36.184710849,-75.7490830983,901980.043,274883.828,297.401,733.157,-3.741,-42.611,20210901,155412,57252.0
FRF,731,1211,36.1847017842,-75.7491047153,901978.132,274882.759,295.24,732.807,-3.745,-42.605,20210901,155413,57253.0
FRF,731,1211,36.1846848892,-75.7491482123,901974.283,274880.757,290.938,732.244,-3.749,-42.619,20210901,155415,57255.0
FRF,731,1211,36.1846763492,-75.7491699015,901972.364,274879.746,288.789,731.951,-3.753,-42.624,20210901,155416,57256.0
FRF,731,1211,36.184662718,-75.749216133,901968.257,274878.098,284.366,731.809,-3.75,-42.617,20210901,155418,57258.0
FRF,731,1211,36.1846495545,-75.749264976,901963.914,274876.494,279.736,731.789,-3.777,-42.662,20210901,155420,57260.0
FRF,731,1211,36.1846409498,-75.7492875027,901961.92,274875.474,277.513,731.514,-3.786,-42.652,20210901,155421,57261.0
FRF,731,1211,36.1846337145,-75.7493107175,901959.859,274874.603,275.279,731.401,-3.79,-42.646,20210901,155422,57262.0
FRF,731,1211,36.1846258552,-75.749332688,901957.912,274873.666,273.129,731.188,-3.799,-42.672,20210901,155423,57263.0
