FRF,229,1188,36.1810958835,-75.7446489002,902391.852,274495.985,551.502,227.744,-5.961,0.0,20200721,163421,59661.0
FRF,229,1188,36.1810907363,-75.7446719823,902389.795,274495.346,549.351,227.848,-5.939,0.0,20200721,163422,59662.0
FRF,229,1188,36.1810843715,-75.744693674,902387.868,274494.576,547.276,227.785,-5.918,0.0,20200721,163423,59663.0
FRF,229,1188,36.1810780785,-75.7447151807,902385.957,274493.815,545.22,227.724,-5.89,0.0,20200721,163424,59664.0
FRF,229,1188,36.1810725865,-75.7447370342,902384.012,274493.141,543.162,227.757,-5.856,0.0,20200721,163425,59665.0
FRF,229,1188,36.1810661513,-75.7447589993,902382.061,274492.363,541.063,227.694,-5.834,0.0,20200721,163426,59666.0
FRF,229,1188,36.1810613215,-75.7447818578,902380.023,274491.76,538.941,227.825,-5.807,0.0,20200721,163427,59667.0
FRF,229,1188,36.1810556,-75.7448045567,902378.003,274491.058,536.803,227.858,-5.771,0.0,20200721,163428,59668.0
FRF,229,1188,36.1810496212,-75.7448270452,902376.003,274490.329,534.674,227.857,-5.743,0.0,20200721,163429,59669.0
FRF,229,1188,36.181044327,-75.7448500143,902373.957,274489.674,532.528,227.943,-5.712,0.0,20200721,163430,59670.0
FRF,229,1188,36.1810375515,-75.7448729433,902371.92,274488.855,530.334,227.871,-5.68,0.0,20200721,163431,59671.0
FRF,229,1188,36.1810310512,-75.744896278,902369.846,274488.065,528.114,227.839,-5.644,0.0,20200721,163432,59672.0
FRF,229,1188,36.1810249438,-75.7449196948,902367.763,274487.319,525.902,227.851,-5.607,0.0,20200721,163433,59673.0
FRF,229,1188,36.1810187263,-75.744942291,902365.754,274486.563,523.755,227.829,-5.58,0.0,20200721,163434,59674.0
FRF,229,1188,36.1810131133,-75.7449643505,902363.791,274485.875,521.676,227.855,-5.541,0.0,20200721,163435,59675.0
FRF,229,1188,36.1810069183,-75.7449860035,902361.867,274485.124,519.611,227.808,-5.517,0.0,20200721,163436,59676.0
FRF,229,1188,36.1810020543,-75.7450077155,902359.932,274484.521,517.586,227.904,-5.486,0.0,20200721,163437,59677.0
FRF,229,1188,36.180996938,-75.7450287292,902358.061,274483.892,515.613,227.954,-5.462,0.0,20200721,163438,59678.0
FRF,229,1188,36.1809920595,-75.7450503695,902356.134,274483.287,513.595,228.045,-5.432,0.0,20200721,163439,59679.0
FRF,229,1188,36.1809874602,-75.7450722367,902354.184,274482.712,511.566,228.173,-5.4,0.0,20200721,163440,59680.0
FRF,229,1188,36.1809819337,-75.7450943132,902352.219,274482.034,509.488,228.208,-5.349,0.0,20200721,163441,59681.0
FRF,229,1188,36.1809770858,-75.7451169362,902350.203,274481.43,507.387,228.331,-5.31,0.0,20200721,163442,59682.0
FRF,229,1188,36.180973358,-75.7451395038,902348.188,274480.95,505.329,228.57,-5.277,0.0,20200721,163443,59683.0
FRF,229,1188,36.1809685018,-75.7451613607,902346.24,274480.347,503.293,228.671,-5.258,0.0,20200721,163444,59684.0
FRF,229,1188,36.1809643137,-75.7451833903,902344.275,274479.817,501.265,228.846,-5.225,0.0,20200721,163445,59685.0
FRF,229,1188,36.1809596198,-75.7452055033,902342.304,274479.232,499.213,228.971,-5.199,0.0,20200721,163446,59686.0
FRF,229,1188,36.1809548712,-75.745227907,902340.307,274478.639,497.134,229.098,-5.16,0.0,20200721,163447,59687.0
FRF,229,1188,36.1809505892,-75.7452502775,902338.311,274478.098,495.073,229.273,-5.126,0.0,20200721,163448,59688.0
FRF,229,1188,36.180945466,-75.745272401,902336.34,274477.465,493.004,229.353,-5.08,0.0,20200721,163449,59689.0
FRF,229,1188,36.1809410425,-75.7452945033,902334.369,274476.909,490.962,229.506,-5.045,0.0,20200721,163450,59690.0
FRF,229,1188,36.1809357325,-75.7453161943,902332.438,274476.256,488.924,229.553,-5.017,0.0,20200721,163451,59691.0
FRF,229,1188,36.1809307338,-75.7453375245,902330.539,274475.639,486.929,229.624,-4.981,0.0,20200721,163452,59692.0
FRF,229,1188,36.1809251578,-75.7453583047,902328.691,274474.959,484.96,229.618,-4.942,0.0,20200721,163453,59693.0
FRF,229,1188,36.1809204272,-75.7453790308,902326.844,274474.373,483.024,229.7,-4.909,0.0,20200721,163454,59694.0
FRF,229,1188,36.1809148628,-75.7454003657,902324.946,274473.693,481.008,229.711,-4.869,0.0,20200721,163455,59695.0
FRF,229,1188,36.1809086175,-75.7454217033,902323.051,274472.938,478.969,229.651,-4.839,0.0,20200721,163456,59696.0
FRF,229,1188,36.1809031632,-75.7454437028,902321.093,274472.268,476.9,229.692,-4.789,0.0,20200721,163457,59697.0
FRF,229,1188,36.1808975923,-75.7454654345,902319.159,274471.586,474.849,229.713,-4.755,0.0,20200721,163458,59698.0
FRF,229,1188,36.1808924877,-75.7454870775,902317.232,274470.956,472.823,229.781,-4.704,0.0,20200721,163459,59699.0
FRF,229,1188,36.1808871562,-75.7455087853,902315.299,274470.301,470.782,229.828,-4.661,0.0,20200721,163500,59700.0
FRF,229,1188,36.1808810922,-75.7455304923,902313.37,274469.564,468.718,229.796,-4.631,0.0,20200721,163501,59701.0
FRF,229,1188,36.1808764072,-75.7455533212,902311.334,274468.977,466.604,229.941,-4.592,0.0,20200721,163502,59702.0
FRF,229,1188,36.1808711587,-75.7455760857,902309.307,274468.328,464.477,230.026,-4.551,0.0,20200721,163503,59703.0
FRF,229,1188,36.1808653043,-75.7455993892,902307.233,274467.61,462.282,230.061,-4.497,0.0,20200721,163504,59704.0
FRF,229,1188,36.1808599502,-75.7456228842,902305.14,274466.947,460.089,230.155,-4.454,0.0,20200721,163505,59705.0
FRF,229,1188,36.1808539828,-75.7456462493,902303.061,274466.216,457.885,230.18,-4.442,0.0,20200721,163506,59706.0
FRF,229,1188,36.1808476357,-75.7456686678,902301.068,274465.446,455.749,230.139,-4.403,0.0,20200721,163507,59707.0
FRF,229,1188,36.1808414712,-75.7456910508,902299.078,274464.697,453.623,230.117,-4.364,0.0,20200721,163508,59708.0
FRF,229,1188,36.1808345295,-75.745712402,902297.184,274463.864,451.558,229.983,-4.293,0.0,20200721,163509,59709.0
FRF,229,1188,36.1808269375,-75.7457336345,902295.302,274462.959,449.48,229.777,-4.25,0.0,20200721,163510,59710.0
FRF,229,1188,36.1808188212,-75.7457547268,902293.435,274461.997,447.397,229.513,-4.214,0.0,20200721,163511,59711.0
FRF,229,1188,36.180810715,-75.7457757418,902291.575,274461.036,445.32,229.247,-4.173,0.0,20200721,163512,59712.0
FRF,229,1188,36.1808033868,-75.7457974202,902289.653,274460.159,443.214,229.081,-4.13,0.0,20200721,163513,59713.0
FRF,229,1188,36.180794914,-75.7458179163,902287.841,274459.159,441.169,228.762,-4.094,0.0,20200721,163514,59714.0
FRF,229,1188,36.1807874643,-75.7458379567,902286.066,274458.274,439.198,228.538,-4.064,0.0,20200721,163515,59715.0
FRF,229,1188,36.1807810997,-75.7458575733,902284.326,274457.51,437.302,228.416,-4.033,0.0,20200721,163516,59716.0
FRF,229,1188,36.180773894,-75.7458762237,902282.675,274456.656,435.458,228.179,-3.984,0.0,20200721,163517,59717.0
FRF,229,1188,36.180767048,-75.7458945965,902281.048,274455.843,433.651,227.972,-3.945,0.0,20200721,163518,59718.0
FRF,229,1188,36.1807602627,-75.7459134683,902279.376,274455.035,431.804,227.786,-3.912,0.0,20200721,163519,59719.0
FRF,229,1188,36.1807525988,-75.7459327133,902277.674,274454.128,429.894,227.516,-3.881,0.0,20200721,163520,59720.0
FRF,229,1188,36.1807457878,-75.7459533865,902275.84,274453.312,427.891,227.378,-3.844,0.0,20200721,163521,59721.0
FRF,229,1188,36.1807385273,-75.7459757687,902273.854,274452.44,425.727,227.239,-3.789,0.0,20200721,163522,59722.0
FRF,229,1188,36.1807314843,-75.7459984962,902271.836,274451.592,423.54,227.133,-3.746,0.0,20200721,163523,59723.0
FRF,229,1188,36.1807253727,-75.7460226512,902269.686,274450.843,421.264,227.165,-3.696,0.0,20200721,163524,59724.0
FRF,229,1188,36.180719512,-75.7460466453,902267.55,274450.123,419.01,227.22,-3.666,0.0,20200721,163525,59725.0
FRF,229,1188,36.1807139475,-75.7460713145,902265.353,274449.433,416.71,227.324,-3.62,0.0,20200721,163526,59726.0
FRF,229,1188,36.1807089315,-75.7460953852,902263.207,274448.806,414.479,227.47,-3.567,0.0,20200721,163527,59727.0
FRF,229,1188,36.1807053388,-75.7461194462,902261.056,274448.336,412.297,227.765,-3.522,0.0,20200721,163528,59728.0
FRF,229,1188,36.1807026918,-75.7461423455,902259.007,274447.975,410.248,228.128,-3.483,0.0,20200721,163529,59729.0
FRF,229,1188,36.1806998067,-75.7461649362,902256.986,274447.589,408.217,228.457,-3.452,0.0,20200721,163530,59730.0
FRF,229,1188,36.1806960868,-75.7461876618,902254.957,274447.109,406.147,228.701,-3.404,0.0,20200721,163531,59731.0
FRF,229,1188,36.1806926875,-75.7462105363,902252.912,274446.665,404.073,228.984,-3.365,0.0,20200721,163532,59732.0
FRF,229,1188,36.1806898708,-75.7462338723,902250.825,274446.283,401.982,229.34,-3.324,0.0,20200721,163533,59733.0
FRF,229,1188,36.1806865175,-75.7462567673,902248.778,274445.844,399.908,229.628,-3.297,0.0,20200721,163534,59734.0
FRF,229,1188,36.1806830603,-75.7462792753,902246.767,274445.394,397.865,229.894,-3.268,0.0,20200721,163535,59735.0
FRF,229,1188,36.1806788495,-75.7463021162,902244.729,274444.86,395.767,230.09,-3.235,0.0,20200721,163536,59736.0
FRF,229,1188,36.180674812,-75.746324806,902242.704,274444.345,393.688,230.3,-3.192,0.0,20200721,163537,59737.0
FRF,229,1188,36.180670486,-75.7463471615,902240.709,274443.8,391.627,230.471,-3.142,0.0,20200721,163538,59738.0
FRF,229,1188,36.1806669312,-75.746369315,902238.73,274443.34,389.61,230.716,-3.106,0.0,20200721,163539,59739.0
FRF,229,1188,36.1806633673,-75.7463908303,902236.809,274442.881,387.648,230.943,-3.079,0.0,20200721,163540,59740.0
FRF,229,1188,36.1806587535,-75.7464119177,902234.93,274442.307,385.686,231.047,-3.057,0.0,20200721,163541,59741.0
FRF,229,1188,36.1806545392,-75.7464331125,902233.039,274441.778,383.728,231.198,-3.029,0.0,20200721,163542,59742.0
FRF,229,1188,36.1806498253,-75.746454802,902231.107,274441.191,381.712,231.308,-3.002,0.0,20200721,163543,59743.0
FRF,229,1188,36.1806441698,-75.7464763768,902229.187,274440.5,379.672,231.316,-2.971,0.0,20200721,163544,59744.0
FRF,229,1188,36.1806387083,-75.7464978937,902227.273,274439.831,377.644,231.343,-2.952,0.0,20200721,163545,59745.0
FRF,229,1188,36.1806325192,-75.7465186015,902225.433,274439.084,375.66,231.271,-2.926,0.0,20200721,163546,59746.0
FRF,229,1188,36.1806261823,-75.7465388263,902223.638,274438.321,373.712,231.169,-2.904,0.0,20200721,163547,59747.0
FRF,229,1188,36.1806192065,-75.7465586557,902221.88,274437.489,371.775,230.989,-2.876,0.0,20200721,163548,59748.0
FRF,229,1188,36.1806119702,-75.7465788132,902220.094,274436.627,369.802,230.791,-2.86,0.0,20200721,163549,59749.0
FRF,229,1188,36.180604205,-75.7465989523,902218.312,274435.707,367.813,230.537,-2.844,0.0,20200721,163550,59750.0
FRF,229,1188,36.18059592,-75.7466192137,902216.52,274434.728,365.794,230.231,-2.828,0.0,20200721,163551,59751.0
FRF,229,1188,36.180588741,-75.7466404338,902214.639,274433.869,363.732,230.068,-2.811,0.0,20200721,163552,59752.0
FRF,229,1188,36.1805805663,-75.7466619883,902212.73,274432.899,361.607,229.81,-2.8,0.0,20200721,163553,59753.0
FRF,229,1188,36.1805723823,-75.7466847972,902210.709,274431.924,359.374,229.586,-2.8,0.0,20200721,163554,59754.0
FRF,229,1188,36.1805640837,-75.7467087393,902208.587,274430.933,357.041,229.382,-2.793,0.0,20200721,163555,59755.0
FRF,229,1188,36.1805559243,-75.7467326663,902206.465,274429.958,354.713,229.192,-2.8,0.0,20200721,163556,59756.0
FRF,229,1188,36.1805483883,-75.7467566773,902204.334,274429.051,352.401,229.07,-2.805,0.0,20200721,163557,59757.0
FRF,229,1188,36.1805407272,-75.7467790698,902202.348,274428.136,350.221,228.89,-2.828,0.0,20200721,163558,59758.0
FRF,229,1188,36.1805346012,-75.7468006165,902200.433,274427.393,348.168,228.848,-2.846,0.0,20200721,163559,59759.0
FRF,229,1188,36.1805274995,-75.7468205782,902198.664,274426.546,346.216,228.658,-2.878,0.0,20200721,163600,59760.0
FRF,229,1188,36.180521786,-75.7468403573,902196.907,274425.854,344.328,228.609,-2.914,0.0,20200721,163601,59761.0
FRF,229,1188,36.1805158932,-75.746859768,902195.183,274425.144,342.465,228.533,-2.94,0.0,20200721,163602,59762.0
FRF,229,1188,36.1805100978,-75.7468785002,902193.52,274424.446,340.663,228.446,-2.967,0.0,20200721,163603,59763.0
FRF,229,1188,36.1805051218,-75.7468973228,902191.846,274423.838,338.883,228.448,-3.0,0.0,20200721,163604,59764.0
FRF,229,1188,36.180499965,-75.7469150122,902190.274,274423.214,337.192,228.4,-3.045,0.0,20200721,163605,59765.0
FRF,229,1188,36.1804945702,-75.7469320433,902188.762,274422.566,335.549,228.309,-3.081,0.0,20200721,163606,59766.0
FRF,229,1188,36.1804898647,-75.7469495433,902187.206,274421.992,333.891,228.303,-3.118,0.0,20200721,163607,59767.0
FRF,229,1188,36.1804839168,-75.7469678865,902185.578,274421.279,332.117,228.19,-3.167,0.0,20200721,163608,59768.0
FRF,229,1188,36.1804781618,-75.746989466,902183.659,274420.577,330.074,228.188,-3.221,0.0,20200721,163609,59769.0
FRF,229,1188,36.1804716648,-75.7470140272,902181.474,274419.784,327.749,228.191,-3.267,0.0,20200721,163610,59770.0
FRF,229,1188,36.1804658698,-75.7470416703,902179.01,274419.06,325.186,228.355,-3.304,0.0,20200721,163611,59771.0
FRF,229,1188,36.180459913,-75.7470706837,902176.423,274418.314,322.5,228.54,-3.346,0.0,20200721,163612,59772.0
FRF,229,1188,36.1804535692,-75.747098322,902173.961,274417.529,319.918,228.645,-3.382,0.0,20200721,163613,59773.0
FRF,229,1188,36.180447237,-75.7471240248,902171.673,274416.751,317.502,228.698,-3.413,0.0,20200721,163614,59774.0
FRF,229,1188,36.1804424842,-75.747146929,902169.631,274416.156,315.38,228.838,-3.436,0.0,20200721,163615,59775.0
FRF,229,1188,36.1804373035,-75.747167485,902167.802,274415.521,313.444,228.868,-3.467,0.0,20200721,163616,59776.0
FRF,229,1188,36.1804328485,-75.747186702,902166.09,274414.97,311.647,228.936,-3.497,0.0,20200721,163617,59777.0
FRF,229,1188,36.1804281102,-75.7472055283,902164.415,274414.389,309.874,228.964,-3.512,0.0,20200721,163618,59778.0
FRF,229,1188,36.1804227908,-75.7472253605,902162.651,274413.741,307.995,228.959,-3.525,0.0,20200721,163619,59779.0
FRF,229,1188,36.1804175723,-75.7472459417,902160.82,274413.101,306.056,228.985,-3.536,0.0,20200721,163620,59780.0
FRF,229,1188,36.180411828,-75.747267215,902158.928,274412.402,304.039,228.976,-3.553,0.0,20200721,163621,59781.0
FRF,229,1188,36.1804066723,-75.747288739,902157.011,274411.766,302.02,229.035,-3.559,0.0,20200721,163622,59782.0
FRF,229,1188,36.1804008357,-75.7473099407,902155.126,274411.057,300.006,229.014,-3.573,0.0,20200721,163623,59783.0
FRF,229,1188,36.1803954457,-75.7473311365,902153.24,274410.396,298.008,229.039,-3.588,0.0,20200721,163624,59784.0
FRF,229,1188,36.180389666,-75.747352261,902151.362,274409.693,296.002,229.022,-3.615,0.0,20200721,163625,59785.0
FRF,229,1188,36.1803843655,-75.7473735162,902149.47,274409.043,294.002,229.059,-3.628,0.0,20200721,163626,59786.0
FRF,229,1188,36.1803795417,-75.7473953003,902147.529,274408.444,291.973,229.161,-3.637,0.0,20200721,163627,59787.0
FRF,229,1188,36.1803744708,-75.7474177177,902145.532,274407.815,289.882,229.253,-3.635,0.0,20200721,163628,59788.0
FRF,229,1188,36.1803697767,-75.7474414428,902143.416,274407.225,287.692,229.424,-3.626,0.0,20200721,163629,59789.0
FRF,229,1188,36.1803647703,-75.7474655052,902141.271,274406.598,285.462,229.569,-3.617,0.0,20200721,163630,59790.0
FRF,229,1188,36.1803598438,-75.747489812,902139.103,274405.981,283.213,229.732,-3.609,0.0,20200721,163631,59791.0
FRF,229,1188,36.1803553718,-75.7475139393,902136.95,274405.413,280.996,229.935,-3.608,0.0,20200721,163632,59792.0
FRF,229,1188,36.1803506765,-75.7475379313,902134.81,274404.822,278.783,230.113,-3.592,0.0,20200721,163633,59793.0
FRF,229,1188,36.18034571,-75.7475613863,902132.719,274404.202,276.606,230.247,-3.574,0.0,20200721,163634,59794.0
FRF,229,1188,36.1803412722,-75.7475852095,902130.593,274403.64,274.416,230.447,-3.555,0.0,20200721,163635,59795.0
FRF,229,1188,36.1803370423,-75.7476091297,902128.458,274403.1,272.225,230.67,-3.538,0.0,20200721,163636,59796.0
FRF,229,1188,36.1803329435,-75.7476331652,902126.312,274402.575,270.029,230.912,-3.514,0.0,20200721,163637,59797.0
FRF,229,1188,36.1803287727,-75.7476575495,902124.135,274402.04,267.801,231.155,-3.497,0.0,20200721,163638,59798.0
FRF,229,1188,36.1803248367,-75.7476818023,902121.969,274401.532,265.592,231.419,-3.479,0.0,20200721,163639,59799.0
FRF,229,1188,36.1803217323,-75.7477059673,902119.807,274401.117,263.418,231.77,-3.458,0.0,20200721,163640,59800.0
FRF,229,1188,36.1803182125,-75.7477293072,902117.721,274400.658,261.301,232.053,-3.427,0.0,20200721,163641,59801.0
FRF,229,1188,36.1803140325,-75.7477522978,902115.67,274400.126,259.192,232.255,-3.409,0.0,20200721,163642,59802.0
FRF,229,1188,36.1803104355,-75.7477751535,902113.628,274399.66,257.114,232.517,-3.399,0.0,20200721,163643,59803.0
FRF,229,1188,36.1803054722,-75.7477976538,902111.623,274399.043,255.019,232.623,-3.377,0.0,20200721,163644,59804.0
FRF,229,1188,36.180299405,-75.7478195762,902109.674,274398.306,252.935,232.598,-3.351,0.0,20200721,163645,59805.0
FRF,229,1188,36.180293466,-75.7478413212,902107.74,274397.583,250.871,232.581,-3.32,0.0,20200721,163646,59806.0
FRF,229,1188,36.1802870428,-75.7478623972,902105.869,274396.809,248.848,232.495,-3.307,0.0,20200721,163647,59807.0
FRF,229,1188,36.1802801262,-75.747883169,902104.026,274395.98,246.832,232.347,-3.29,0.0,20200721,163648,59808.0
FRF,229,1188,36.1802731435,-75.7479036808,902102.207,274395.146,244.838,232.186,-3.277,0.0,20200721,163649,59809.0
FRF,229,1188,36.1802663145,-75.7479239552,902100.409,274394.329,242.869,232.035,-3.258,0.0,20200721,163650,59810.0
FRF,229,1188,36.1802587925,-75.7479440032,902098.634,274393.435,240.895,231.802,-3.239,0.0,20200721,163651,59811.0
FRF,229,1188,36.1802518143,-75.7479645353,902096.813,274392.601,238.898,231.642,-3.213,0.0,20200721,163652,59812.0
FRF,229,1188,36.1802434553,-75.7479848383,902095.018,274391.614,236.874,231.33,-3.188,0.0,20200721,163653,59813.0
FRF,229,1188,36.1802342883,-75.7480053395,902093.208,274390.537,234.805,230.938,-3.161,0.0,20200721,163654,59814.0
FRF,229,1188,36.180226308,-75.7480267723,902091.31,274389.589,232.697,230.697,-3.128,0.0,20200721,163655,59815.0
FRF,229,1188,36.1802170432,-75.7480471355,902089.513,274388.501,230.636,230.29,-3.096,0.0,20200721,163656,59816.0
FRF,229,1188,36.1802078213,-75.7480682118,902087.652,274387.416,228.516,229.908,-3.055,0.0,20200721,163657,59817.0
FRF,229,1188,36.1801989695,-75.7480896887,902085.753,274386.371,226.374,229.576,-3.015,0.0,20200721,163658,59818.0
FRF,229,1188,36.1801894923,-75.7481109563,902083.875,274385.258,224.228,229.174,-2.972,0.0,20200721,163659,59819.0
FRF,229,1188,36.1801807475,-75.748132248,902081.993,274384.225,222.106,228.848,-2.93,0.0,20200721,163700,59820.0
FRF,229,1188,36.1801724812,-75.7481533512,902080.125,274383.246,220.016,228.568,-2.895,0.0,20200721,163701,59821.0
FRF,229,1188,36.1801636882,-75.7481731595,902078.376,274382.213,218.019,228.196,-2.86,0.0,20200721,163702,59822.0
FRF,229,1188,36.1801555472,-75.7481935228,902076.575,274381.25,215.997,227.908,-2.833,0.0,20200721,163703,59823.0
FRF,229,1188,36.180146711,-75.7482136292,902074.799,274380.211,213.973,227.54,-2.782,0.0,20200721,163704,59824.0
FRF,229,1188,36.1801385167,-75.7482337837,902073.017,274379.242,211.966,227.24,-2.738,0.0,20200721,163705,59825.0
FRF,229,1188,36.1801313712,-75.7482550478,902071.131,274378.387,209.902,227.082,-2.682,0.0,20200721,163706,59826.0
FRF,229,1188,36.1801243818,-75.7482755532,902069.313,274377.552,207.908,226.92,-2.641,0.0,20200721,163707,59827.0
FRF,229,1188,36.1801171292,-75.7482961437,902067.488,274376.687,205.897,226.732,-2.582,0.0,20200721,163708,59828.0
FRF,229,1188,36.1801102718,-75.7483167077,902065.664,274375.866,203.902,226.586,-2.521,0.0,20200721,163709,59829.0
FRF,229,1188,36.1801032382,-75.7483367915,902063.884,274375.026,201.942,226.406,-2.458,0.0,20200721,163710,59830.0
FRF,229,1188,36.180096936,-75.7483566132,902062.124,274374.269,200.029,226.297,-2.396,0.0,20200721,163711,59831.0
FRF,229,1188,36.1800906175,-75.7483755362,902060.446,274373.513,198.194,226.162,-2.337,0.0,20200721,163712,59832.0
FRF,229,1188,36.1800835132,-75.7483940623,902058.806,274372.67,196.364,225.931,-2.273,0.0,20200721,163713,59833.0
FRF,229,1188,36.1800760732,-75.7484131,902057.122,274371.789,194.48,225.68,-2.197,0.0,20200721,163714,59834.0
FRF,229,1188,36.1800677597,-75.7484330798,902055.355,274370.808,192.484,225.364,-2.09,0.0,20200721,163715,59835.0
FRF,229,1188,36.18005921,-75.7484545128,902053.459,274369.797,190.357,225.063,-1.949,0.0,20200721,163716,59836.0
FRF,229,1188,36.1800507372,-75.7484773455,902051.437,274368.79,188.112,224.809,-1.803,0.0,20200721,163717,59837.0
FRF,229,1188,36.180042586,-75.7485008565,902049.353,274367.817,185.821,224.609,-1.67,0.0,20200721,163718,59838.0
FRF,229,1188,36.1800342948,-75.7485236993,902047.329,274366.83,183.581,224.375,-1.567,0.0,20200721,163719,59839.0
FRF,229,1188,36.1800269163,-75.748545869,902045.363,274365.946,181.431,224.217,-1.481,0.0,20200721,163720,59840.0
FRF,229,1188,36.1800208735,-75.7485670578,902043.48,274365.214,179.412,224.174,-1.426,0.0,20200721,163721,59841.0
FRF,229,1188,36.180016072,-75.7485844287,902041.935,274364.63,177.76,224.155,-1.33,0.0,20200721,163722,59842.0
FRF,229,1188,36.1800113198,-75.7485997668,902040.574,274364.058,176.285,224.083,-1.253,0.0,20200721,163723,59843.0
FRF,229,1188,36.1800067885,-75.748617417,902039.003,274363.503,174.619,224.1,-1.18,0.0,20200721,163724,59844.0
FRF,229,1188,36.180001391,-75.7486370757,902037.255,274362.847,172.752,224.082,-1.161,0.0,20200721,163725,59845.0
FRF,229,1188,36.179995334,-75.748657688,902035.424,274362.114,170.781,224.02,-1.119,0.0,20200721,163726,59846.0
FRF,229,1188,36.1799885903,-75.7486783747,902033.588,274361.305,168.779,223.889,-1.073,0.0,20200721,163727,59847.0
FRF,229,1188,36.1799825805,-75.7486995687,902031.705,274360.576,166.76,223.849,-1.023,0.0,20200721,163728,59848.0
FRF,229,1188,36.1799768693,-75.7487202193,902029.869,274359.882,164.798,223.826,-0.992,0.0,20200721,163729,59849.0
FRF,229,1188,36.1799706912,-75.7487403238,902028.084,274359.138,162.866,223.738,-0.958,0.0,20200721,163730,59850.0
FRF,229,1188,36.1799651642,-75.748760151,902026.321,274358.466,160.979,223.71,-0.93,0.0,20200721,163731,59851.0
FRF,229,1188,36.1799600392,-75.7487801708,902024.54,274357.839,159.091,223.731,-0.877,0.0,20200721,163732,59852.0
FRF,229,1188,36.1799553233,-75.7488001065,902022.764,274357.257,157.223,223.792,-0.838,0.0,20200721,163733,59853.0
FRF,229,1188,36.1799501935,-75.7488214998,902020.86,274356.625,155.218,223.85,-0.796,0.0,20200721,163734,59854.0
FRF,229,1188,36.179944989,-75.7488428727,902018.957,274355.985,153.211,223.901,-0.755,0.0,20200721,163735,59855.0
FRF,229,1188,36.1799393837,-75.7488642037,902017.059,274355.301,151.193,223.908,-0.707,0.0,20200721,163736,59856.0
FRF,229,1188,36.1799331752,-75.7488863508,902015.091,274354.547,149.086,223.874,-0.669,0.0,20200721,163737,59857.0
FRF,229,1188,36.1799271978,-75.7489086577,902013.107,274353.818,146.972,223.868,-0.674,0.0,20200721,163738,59858.0
FRF,229,1188,36.179920707,-75.7489320202,902011.03,274353.03,144.751,223.839,-0.64,0.0,20200721,163739,59859.0
FRF,229,1188,36.1799138373,-75.7489537968,902009.097,274352.204,142.652,223.725,-0.603,0.0,20200721,163740,59860.0
FRF,229,1188,36.1799065603,-75.7489754357,902007.178,274351.333,140.551,223.564,-0.528,0.0,20200721,163741,59861.0
FRF,229,1188,36.1799000022,-75.7489968875,902005.273,274350.542,138.49,223.473,-0.448,0.0,20200721,163742,59862.0
FRF,229,1188,36.1798951328,-75.749017221,902003.462,274349.942,136.583,223.529,-0.308,0.0,20200721,163743,59863.0
FRF,229,1188,36.1798899213,-75.7490357627,902001.814,274349.31,134.819,223.5,-0.135,0.0,20200721,163744,59864.0
FRF,229,1188,36.1798838345,-75.7490545205,902000.15,274348.58,133.005,223.384,0.049,0.0,20200721,163745,59865.0
FRF,229,1188,36.179877566,-75.7490742443,901998.399,274347.826,131.102,223.275,0.24,0.0,20200721,163746,59866.0
FRF,229,1188,36.1798712142,-75.7490947913,901996.575,274347.061,129.126,223.181,0.464,0.0,20200721,163747,59867.0
FRF,229,1188,36.1798650165,-75.7491153895,901994.745,274346.313,127.151,223.105,0.715,0.0,20200721,163748,59868.0
FRF,229,1188,36.1798587837,-75.7491353258,901992.975,274345.563,125.231,223.006,0.997,0.0,20200721,163749,59869.0
FRF,229,1188,36.1798528205,-75.7491547193,901991.253,274344.845,123.367,222.921,1.26,0.0,20200721,163750,59870.0
FRF,229,1188,36.1798468052,-75.749174486,901989.498,274344.12,121.47,222.841,1.428,0.0,20200721,163751,59871.0
FRF,229,1188,36.1798408725,-75.749193869,901987.777,274343.405,119.608,222.758,1.565,0.0,20200721,163752,59872.0
FRF,229,1188,36.1798343938,-75.7492137865,901986.01,274342.627,117.682,222.633,1.615,0.0,20200721,163753,59873.0
FRF,229,1188,36.1798275425,-75.749236266,901984.013,274341.801,115.522,222.54,1.562,0.0,20200721,163754,59874.0
FRF,229,1188,36.1798197645,-75.749259192,901981.98,274340.871,113.294,222.363,1.593,0.0,20200721,163755,59875.0
FRF,229,1188,36.1798126448,-75.7492815783,901979.993,274340.016,111.134,222.24,1.78,0.0,20200721,163756,59876.0
FRF,229,1188,36.1798048662,-75.7493082352,901977.625,274339.074,108.587,222.166,1.764,0.0,20200721,163757,59877.0
FRF,229,1188,36.1797966678,-75.7493353628,901975.216,274338.085,105.985,222.061,1.707,0.0,20200721,163758,59878.0
FRF,229,1188,36.1797885728,-75.7493620567,901972.845,274337.109,103.423,221.956,1.678,0.0,20200721,163759,59879.0
FRF,229,1188,36.1797811027,-75.7493872968,901970.603,274336.206,101.007,221.876,1.731,0.0,20200721,163800,59880.0
FRF,229,1188,36.1797747832,-75.7494080685,901968.758,274335.444,99.013,221.792,1.838,0.0,20200721,163801,59881.0
FRF,229,1188,36.179770483,-75.7494222138,901967.502,274334.926,97.655,221.735,2.011,0.0,20200721,163802,59882.0
FRF,137,1188,36.1789898245,-75.7490535545,902003.485,274249.434,102.187,129.09,1.828,0.0,20200721,163922,59962.0
