FRF,366,1168,36.1835026387,-75.7404803125,902757.878,274775.204,991.013,364.742,-9.271,0.0,20190903,183426,66866.0
FRF,366,1168,36.1835065915,-75.7404548078,902760.157,274775.718,993.33,364.444,-9.282,0.0,20190903,183427,66867.0
FRF,366,1168,36.1835104105,-75.7404304412,902762.333,274776.214,995.545,364.165,-9.305,0.0,20190903,183428,66868.0
FRF,366,1168,36.1835140955,-75.7404051638,902764.593,274776.697,997.833,363.845,-9.31,0.0,20190903,183429,66869.0
FRF,366,1168,36.1835178642,-75.7403783878,902766.986,274777.194,1000.252,363.493,-9.322,0.0,20190903,183430,66870.0
FRF,366,1168,36.1835219067,-75.7403521457,902769.331,274777.72,1002.635,363.184,-9.334,0.0,20190903,183431,66871.0
FRF,366,1168,36.1835256783,-75.74032557,902771.706,274778.217,1005.037,362.838,-9.345,0.0,20190903,183432,66872.0
FRF,366,1168,36.1835304015,-75.7403019168,902773.816,274778.81,1007.222,362.672,-9.376,0.0,20190903,183433,66873.0
FRF,366,1168,36.1835349827,-75.7402773617,902776.007,274779.391,1009.48,362.468,-9.391,0.0,20190903,183434,66874.0
FRF,366,1168,36.1835388627,-75.740253892,902778.103,274779.89,1011.62,362.219,-9.403,0.0,20190903,183435,66875.0
FRF,366,1168,36.1835441445,-75.7402302843,902780.206,274780.546,1013.82,362.115,-9.416,0.0,20190903,183436,66876.0
FRF,366,1168,36.1835475015,-75.7402037545,902782.579,274780.997,1016.204,361.726,-9.423,0.0,20190903,183437,66877.0
FRF,366,1168,36.1835526605,-75.7401791878,902784.769,274781.641,1018.483,361.581,-9.45,0.0,20190903,183438,66878.0
FRF,366,1168,36.183558754,-75.7401538595,902787.024,274782.392,1020.858,361.515,-9.458,0.0,20190903,183439,66879.0
FRF,366,1168,36.183563628,-75.7401294968,902789.196,274783.004,1023.109,361.346,-9.484,0.0,20190903,183440,66880.0
FRF,366,1168,36.1835689693,-75.7401062035,902791.271,274783.666,1025.285,361.257,-9.511,0.0,20190903,183441,66881.0
FRF,366,1168,36.1835741452,-75.7400807392,902793.542,274784.315,1027.641,361.09,-9.517,0.0,20190903,183442,66882.0
FRF,366,1168,36.1835801972,-75.7400574767,902795.611,274785.055,1029.838,361.076,-9.553,0.0,20190903,183443,66883.0
FRF,366,1168,36.1835876988,-75.7400321267,902797.863,274785.962,1032.265,361.157,-9.547,0.0,20190903,183444,66884.0
FRF,366,1168,36.18359372,-75.7400069393,902800.105,274786.704,1034.625,361.087,-9.576,0.0,20190903,183445,66885.0
FRF,366,1168,36.1836021052,-75.7399831955,902802.21,274787.704,1036.945,361.305,-9.597,0.0,20190903,183446,66886.0
FRF,366,1168,36.18361025,-75.739958758,902804.377,274788.679,1039.315,361.479,-9.619,0.0,20190903,183447,66887.0
FRF,366,1168,36.1836190415,-75.7399360198,902806.389,274789.721,1041.562,361.769,-9.624,0.0,20190903,183448,66888.0
FRF,366,1168,36.1836289525,-75.7399132787,902808.398,274790.888,1043.849,362.178,-9.614,0.0,20190903,183449,66889.0
FRF,366,1168,36.1836367627,-75.7398902595,902810.439,274791.822,1046.087,362.357,-9.625,0.0,20190903,183450,66890.0
FRF,366,1168,36.183646576,-75.7398695532,902812.265,274792.971,1048.196,362.811,-9.646,0.0,20190903,183451,66891.0
FRF,366,1168,36.183656735,-75.7398481578,902814.151,274794.161,1050.375,363.283,-9.669,0.0,20190903,183452,66892.0
FRF,366,1168,36.1836646448,-75.7398250783,902816.197,274795.107,1052.622,363.471,-9.68,0.0,20190903,183453,66893.0
FRF,366,1168,36.183673561,-75.7398029415,902818.155,274796.161,1054.822,363.791,-9.696,0.0,20190903,183454,66894.0
FRF,366,1168,36.1836821245,-75.7397784518,902820.326,274797.183,1057.212,364.008,-9.687,0.0,20190903,183455,66895.0
FRF,366,1168,36.1836896818,-75.739756857,902822.24,274798.085,1059.319,364.2,-9.701,0.0,20190903,183456,66896.0
FRF,366,1168,36.1836981403,-75.7397338538,902824.277,274799.091,1061.577,364.447,-9.71,0.0,20190903,183457,66897.0
FRF,366,1168,36.1837059403,-75.7397120215,902826.211,274800.02,1063.713,364.658,-9.735,0.0,20190903,183458,66898.0
FRF,366,1168,36.1837136357,-75.7396887378,902828.277,274800.943,1065.97,364.818,-9.752,0.0,20190903,183459,66899.0
FRF,366,1168,36.1837202452,-75.7396651733,902830.371,274801.745,1068.212,364.854,-9.772,0.0,20190903,183500,66900.0
FRF,366,1168,36.1837269755,-75.7396408548,902832.533,274802.563,1070.523,364.882,-9.781,0.0,20190903,183501,66901.0
FRF,366,1168,36.1837336518,-75.7396181085,902834.554,274803.371,1072.699,364.949,-9.793,0.0,20190903,183502,66902.0
FRF,366,1168,36.1837407357,-75.7395944078,902836.659,274804.227,1074.97,365.033,-9.808,0.0,20190903,183503,66903.0
FRF,366,1168,36.1837470487,-75.7395708273,902838.756,274804.996,1077.203,365.037,-9.811,0.0,20190903,183504,66904.0
FRF,366,1168,36.1837538985,-75.7395468638,902840.885,274805.827,1079.488,365.089,-9.826,0.0,20190903,183505,66905.0
FRF,366,1168,36.1837612233,-75.7395233962,902842.969,274806.709,1081.748,365.204,-9.841,0.0,20190903,183506,66906.0
FRF,366,1168,36.1837666627,-75.739499501,902845.097,274807.382,1083.978,365.108,-9.876,0.0,20190903,183507,66907.0
FRF,366,1168,36.1837747147,-75.7394752978,902847.244,274808.347,1086.325,365.279,-9.901,0.0,20190903,183508,66908.0
FRF,366,1168,36.1837807238,-75.7394507122,902849.432,274809.086,1088.634,365.224,-9.902,0.0,20190903,183509,66909.0
FRF,366,1168,36.1837877977,-75.7394260032,902851.628,274809.943,1090.991,365.277,-9.902,0.0,20190903,183510,66910.0
FRF,366,1168,36.1837945675,-75.7394029103,902853.679,274810.762,1093.198,365.345,-9.912,0.0,20190903,183511,66911.0
FRF,366,1168,36.183801297,-75.73938072,902855.65,274811.574,1095.328,365.433,-9.955,0.0,20190903,183512,66912.0
FRF,366,1168,36.1838091463,-75.7393583435,902857.633,274812.511,1097.512,365.634,-9.996,0.0,20190903,183513,66913.0
FRF,366,1168,36.1838159227,-75.7393348323,902859.722,274813.332,1099.756,365.69,-10.015,0.0,20190903,183514,66914.0
FRF,366,1168,36.1838244465,-75.7393100242,902861.922,274814.351,1102.172,365.894,-10.015,0.0,20190903,183515,66915.0
FRF,366,1168,36.1838323345,-75.7392866673,902863.993,274815.294,1104.441,366.071,-10.03,0.0,20190903,183516,66916.0
FRF,366,1168,36.1838395942,-75.7392607577,902866.296,274816.176,1106.906,366.111,-10.051,0.0,20190903,183517,66917.0
FRF,366,1168,36.1838467533,-75.739237498,902868.361,274817.039,1109.142,366.214,-10.053,0.0,20190903,183518,66918.0
FRF,366,1168,36.1838538287,-75.7392148695,902870.369,274817.89,1111.32,366.326,-10.057,0.0,20190903,183519,66919.0
FRF,366,1168,36.1838612323,-75.739192803,902872.326,274818.777,1113.463,366.49,-10.086,0.0,20190903,183520,66920.0
FRF,366,1168,36.1838674988,-75.7391688053,902874.461,274819.542,1115.731,366.477,-10.118,0.0,20190903,183521,66921.0
FRF,366,1168,36.1838735813,-75.7391442607,902876.646,274820.289,1118.039,366.431,-10.133,0.0,20190903,183522,66922.0
FRF,366,1168,36.1838803497,-75.7391199327,902878.808,274821.112,1120.352,366.464,-10.141,0.0,20190903,183523,66923.0
FRF,366,1168,36.1838864803,-75.7390940627,902881.112,274821.868,1122.776,366.385,-10.166,0.0,20190903,183524,66924.0
FRF,366,1168,36.1838924713,-75.7390710503,902883.159,274822.601,1124.95,366.373,-10.194,0.0,20190903,183525,66925.0
FRF,366,1168,36.1838988162,-75.7390478918,902885.218,274823.373,1127.149,366.393,-10.221,0.0,20190903,183526,66926.0
FRF,366,1168,36.1839035913,-75.7390229753,902887.441,274823.976,1129.444,366.198,-10.24,0.0,20190903,183527,66927.0
FRF,366,1168,36.1839092562,-75.7389996087,902889.521,274824.673,1131.637,366.141,-10.261,0.0,20190903,183528,66928.0
FRF,366,1168,36.183915018,-75.7389750573,902891.707,274825.385,1133.935,366.061,-10.264,0.0,20190903,183529,66929.0
FRF,366,1168,36.183919859,-75.7389504468,902893.902,274825.994,1136.206,365.882,-10.275,0.0,20190903,183530,66930.0
FRF,366,1168,36.1839260142,-75.738926128,902896.066,274826.749,1138.497,365.85,-10.283,0.0,20190903,183531,66931.0
FRF,366,1168,36.1839310008,-75.7389025408,902898.168,274827.372,1140.686,365.716,-10.326,0.0,20190903,183532,66932.0
FRF,366,1168,36.1839366477,-75.73887775,902900.377,274828.071,1143.0,365.616,-10.362,0.0,20190903,183533,66933.0
FRF,366,1168,36.1839418343,-75.7388533658,902902.55,274828.718,1145.264,365.48,-10.375,0.0,20190903,183534,66934.0
FRF,366,1168,36.1839473943,-75.7388291978,902904.703,274829.406,1147.522,365.389,-10.378,0.0,20190903,183535,66935.0
FRF,366,1168,36.1839536037,-75.7388037707,902906.966,274830.17,1149.91,365.332,-10.38,0.0,20190903,183536,66936.0
FRF,366,1168,36.1839605208,-75.7387818632,902908.91,274831.002,1152.021,365.448,-10.408,0.0,20190903,183537,66937.0
FRF,366,1168,36.1839665423,-75.7387565568,902911.164,274831.745,1154.393,365.374,-10.42,0.0,20190903,183538,66938.0
FRF,366,1168,36.1839717683,-75.7387319555,902913.356,274832.397,1156.676,365.236,-10.454,0.0,20190903,183539,66939.0
FRF,366,1168,36.1839782678,-75.7387069305,902915.583,274833.192,1159.041,365.22,-10.475,0.0,20190903,183540,66940.0
FRF,366,1168,36.1839841533,-75.7386833732,902917.679,274833.914,1161.257,365.181,-10.503,0.0,20190903,183541,66941.0
FRF,366,1168,36.1839918185,-75.7386599372,902919.758,274834.833,1163.525,365.333,-10.524,0.0,20190903,183542,66942.0
FRF,366,1168,36.1839979978,-75.7386364155,902921.85,274835.588,1165.749,365.326,-10.537,0.0,20190903,183543,66943.0
FRF,366,1168,36.1840038957,-75.7386121798,902924.008,274836.314,1168.025,365.269,-10.549,0.0,20190903,183544,66944.0
FRF,366,1168,36.1840101427,-75.738588196,902926.141,274837.077,1170.291,365.255,-10.563,0.0,20190903,183545,66945.0
FRF,366,1168,36.184016363,-75.7385621318,902928.462,274837.844,1172.734,365.181,-10.572,0.0,20190903,183546,66946.0
FRF,366,1168,36.184024569,-75.7385421155,902930.232,274838.814,1174.729,365.486,-10.589,0.0,20190903,183547,66947.0
FRF,366,1168,36.1840332818,-75.7385197215,902932.213,274839.846,1176.944,365.777,-10.601,0.0,20190903,183548,66948.0
FRF,366,1168,36.1840387917,-75.7384954663,902934.374,274840.529,1179.208,365.679,-10.622,0.0,20190903,183549,66949.0
FRF,366,1168,36.1840487233,-75.7384733863,902936.323,274841.695,1181.438,366.107,-10.636,0.0,20190903,183550,66950.0
FRF,366,1168,36.1840553688,-75.7384490902,902938.483,274842.504,1183.745,366.128,-10.667,0.0,20190903,183551,66951.0
FRF,366,1168,36.1840631228,-75.7384250673,902940.614,274843.435,1186.066,366.273,-10.696,0.0,20190903,183552,66952.0
FRF,366,1168,36.1840717895,-75.7384021477,902942.643,274844.464,1188.325,366.545,-10.706,0.0,20190903,183553,66953.0
FRF,366,1168,36.1840773502,-75.7383799072,902944.623,274845.146,1190.418,366.507,-10.715,0.0,20190903,183554,66954.0
FRF,366,1168,36.1840850263,-75.7383547323,902946.858,274846.072,1192.835,366.612,-10.744,0.0,20190903,183555,66955.0
FRF,366,1168,36.1840920135,-75.7383329913,902948.787,274846.911,1194.935,366.74,-10.775,0.0,20190903,183556,66956.0
FRF,366,1168,36.1840982977,-75.7383080588,902951.006,274847.682,1197.284,366.704,-10.803,0.0,20190903,183557,66957.0
FRF,366,1168,36.1841041583,-75.738284747,902953.08,274848.401,1199.479,366.67,-10.831,0.0,20190903,183558,66958.0
FRF,366,1168,36.184111583,-75.738262888,902955.019,274849.289,1201.604,366.84,-10.846,0.0,20190903,183559,66959.0
FRF,366,1168,36.1841176805,-75.7382395322,902957.096,274850.034,1203.811,366.829,-10.878,0.0,20190903,183600,66960.0
FRF,366,1168,36.1841219087,-75.7382139223,902959.383,274850.579,1206.146,366.558,-10.874,0.0,20190903,183601,66961.0
FRF,366,1168,36.1841284198,-75.7381900367,902961.507,274851.371,1208.413,366.574,-10.9,0.0,20190903,183602,66962.0
FRF,366,1168,36.1841348025,-75.7381650785,902963.728,274852.153,1210.768,366.548,-10.889,0.0,20190903,183603,66963.0
FRF,366,1168,36.1841410917,-75.7381403988,902965.923,274852.923,1213.094,366.52,-10.92,0.0,20190903,183604,66964.0
FRF,366,1168,36.1841482318,-75.7381179893,902967.912,274853.781,1215.256,366.645,-10.941,0.0,20190903,183605,66965.0
FRF,366,1168,36.1841547303,-75.738092604,902970.171,274854.577,1217.651,366.62,-10.965,0.0,20190903,183606,66966.0
FRF,366,1168,36.1841600055,-75.7380686298,902972.307,274855.233,1219.883,366.505,-10.984,0.0,20190903,183607,66967.0
FRF,366,1168,36.1841670988,-75.7380451792,902974.389,274856.089,1222.132,366.596,-11.004,0.0,20190903,183608,66968.0
FRF,366,1168,36.184173736,-75.738022912,902976.367,274856.891,1224.265,366.672,-11.032,0.0,20190903,183609,66969.0
FRF,366,1168,36.184181222,-75.7379999537,902978.404,274857.789,1226.486,366.818,-11.048,0.0,20190903,183610,66970.0
FRF,366,1168,36.1841883228,-75.7379766445,902980.474,274858.645,1228.724,366.914,-11.054,0.0,20190903,183611,66971.0
FRF,366,1168,36.1841956213,-75.7379514298,902982.714,274859.529,1231.132,366.977,-11.068,0.0,20190903,183612,66972.0
FRF,366,1168,36.1842051917,-75.7379293673,902984.663,274860.656,1233.349,367.369,-11.07,0.0,20190903,183613,66973.0
FRF,366,1168,36.184212471,-75.737904752,902986.849,274861.536,1235.704,367.447,-11.106,0.0,20190903,183614,66974.0
FRF,366,1168,36.1842206582,-75.7378828465,902988.789,274862.509,1237.86,367.697,-11.135,0.0,20190903,183615,66975.0
FRF,366,1168,36.184230428,-75.737860537,902990.759,274863.658,1240.104,368.102,-11.162,0.0,20190903,183616,66976.0
FRF,366,1168,36.1842389398,-75.7378397475,902992.597,274864.664,1242.176,368.417,-11.181,0.0,20190903,183617,66977.0
FRF,366,1168,36.1842480715,-75.7378148202,902994.805,274865.75,1244.622,368.682,-11.186,0.0,20190903,183618,66978.0
FRF,366,1168,36.184257402,-75.7377923235,902996.793,274866.851,1246.867,369.035,-11.187,0.0,20190903,183619,66979.0
FRF,366,1168,36.1842671245,-75.7377701555,902998.751,274867.995,1249.098,369.44,-11.183,0.0,20190903,183620,66980.0
FRF,366,1168,36.184276828,-75.7377475023,903000.752,274869.138,1251.37,369.828,-11.203,0.0,20190903,183621,66981.0
FRF,366,1168,36.18428699,-75.7377266048,903002.594,274870.327,1253.507,370.315,-11.236,0.0,20190903,183622,66982.0
FRF,366,1168,36.1842957148,-75.7377045345,903004.546,274871.36,1255.695,370.617,-11.269,0.0,20190903,183623,66983.0
FRF,366,1168,36.1843058472,-75.737682965,903006.449,274872.547,1257.89,371.08,-11.278,0.0,20190903,183624,66984.0
FRF,366,1168,36.1843150717,-75.7376610177,903008.388,274873.635,1260.084,371.439,-11.284,0.0,20190903,183625,66985.0
FRF,366,1168,36.1843252195,-75.7376397692,903010.261,274874.823,1262.25,371.913,-11.284,0.0,20190903,183626,66986.0
FRF,366,1168,36.1843327128,-75.7376163822,903012.337,274875.723,1264.509,372.048,-11.304,0.0,20190903,183627,66987.0
FRF,366,1168,36.1843413222,-75.7375928768,903014.419,274876.748,1266.816,372.298,-11.31,0.0,20190903,183628,66988.0
FRF,366,1168,36.1843483378,-75.737570752,903016.382,274877.591,1268.949,372.418,-11.332,0.0,20190903,183629,66989.0
FRF,366,1168,36.1843531098,-75.7375463647,903018.557,274878.192,1271.198,372.238,-11.334,0.0,20190903,183630,66990.0
FRF,366,1168,36.184358418,-75.7375221688,903020.713,274878.853,1273.451,372.121,-11.365,0.0,20190903,183631,66991.0
FRF,366,1168,36.1843617917,-75.7374986667,903022.814,274879.296,1275.576,371.817,-11.374,0.0,20190903,183632,66992.0
FRF,366,1168,36.1843643927,-75.73747264,903025.144,274879.662,1277.891,371.363,-11.393,0.0,20190903,183633,66993.0
FRF,366,1168,36.1843673063,-75.7374480565,903027.344,274880.058,1280.093,370.982,-11.41,0.0,20190903,183634,66994.0
FRF,366,1168,36.1843691598,-75.7374236207,903029.534,274880.335,1282.246,370.492,-11.437,0.0,20190903,183635,66995.0
FRF,366,1168,36.184370854,-75.7373980758,903031.825,274880.599,1284.489,369.956,-11.449,0.0,20190903,183636,66996.0
FRF,366,1168,36.1843738787,-75.7373735998,903034.014,274881.006,1286.685,369.589,-11.464,0.0,20190903,183637,66997.0
FRF,366,1168,36.1843758362,-75.7373480497,903036.304,274881.299,1288.937,369.08,-11.467,0.0,20190903,183638,66998.0
FRF,366,1168,36.1843795347,-75.7373231987,903038.525,274881.783,1291.189,368.774,-11.481,0.0,20190903,183639,66999.0
FRF,366,1168,36.1843819573,-75.737296972,903040.874,274882.129,1293.514,368.295,-11.501,0.0,20190903,183640,67000.0
FRF,366,1168,36.1843858647,-75.737272015,903043.103,274882.636,1295.782,368.008,-11.513,0.0,20190903,183641,67001.0
FRF,366,1168,36.184389556,-75.7372470692,903045.333,274883.119,1298.043,367.698,-11.537,0.0,20190903,183642,67002.0
FRF,366,1168,36.1843929353,-75.7372217925,903047.593,274883.569,1300.32,367.347,-11.559,0.0,20190903,183643,67003.0
FRF,366,1168,36.1843975628,-75.737198445,903049.675,274884.151,1302.476,367.181,-11.574,0.0,20190903,183644,67004.0
FRF,366,1168,36.1844016445,-75.737174697,903051.795,274884.674,1304.647,366.946,-11.59,0.0,20190903,183645,67005.0
FRF,366,1168,36.184405923,-75.7371502503,903053.978,274885.221,1306.885,366.712,-11.61,0.0,20190903,183646,67006.0
FRF,366,1168,36.1844097417,-75.7371243032,903056.296,274885.721,1309.234,366.388,-11.611,0.0,20190903,183647,67007.0
FRF,366,1168,36.184413515,-75.73709949,903058.513,274886.213,1311.485,366.092,-11.606,0.0,20190903,183648,67008.0
FRF,366,1168,36.1844181172,-75.737074034,903060.785,274886.798,1313.82,365.863,-11.593,0.0,20190903,183649,67009.0
FRF,366,1168,36.1844210723,-75.7370482935,903063.089,274887.202,1316.124,365.454,-11.617,0.0,20190903,183650,67010.0
FRF,366,1168,36.1844246312,-75.7370232008,903065.332,274887.671,1318.391,365.126,-11.632,0.0,20190903,183651,67011.0
FRF,366,1168,36.1844280657,-75.736997782,903067.604,274888.127,1320.682,364.777,-11.64,0.0,20190903,183652,67012.0
FRF,366,1168,36.1844298738,-75.7369725352,903069.868,274888.402,1322.904,364.26,-11.664,0.0,20190903,183653,67013.0
FRF,366,1168,36.1844329537,-75.736946724,903072.177,274888.82,1325.216,363.862,-11.676,0.0,20190903,183654,67014.0
FRF,366,1168,36.1844350583,-75.7369222955,903074.366,274889.126,1327.378,363.4,-11.7,0.0,20190903,183655,67015.0
FRF,366,1168,36.1844374352,-75.7368965325,903076.673,274889.465,1329.661,362.928,-11.707,0.0,20190903,183656,67016.0
FRF,366,1168,36.1844401127,-75.7368708748,903078.97,274889.838,1331.947,362.492,-11.742,0.0,20190903,183657,67017.0
FRF,366,1168,36.1844417518,-75.7368434558,903081.429,274890.101,1334.347,361.897,-11.746,0.0,20190903,183658,67018.0
FRF,366,1168,36.1844450633,-75.7368174177,903083.758,274890.545,1336.688,361.517,-11.745,0.0,20190903,183659,67019.0
FRF,366,1168,36.1844491637,-75.7367911133,903086.108,274891.078,1339.078,361.213,-11.734,0.0,20190903,183700,67020.0
FRF,366,1168,36.1844531512,-75.7367666098,903088.297,274891.592,1341.311,360.946,-11.749,0.0,20190903,183701,67021.0
FRF,366,1168,36.1844585552,-75.7367440037,903090.309,274892.259,1343.43,360.884,-11.771,0.0,20190903,183702,67022.0
FRF,366,1168,36.1844643122,-75.7367202045,903092.428,274892.967,1345.663,360.824,-11.785,0.0,20190903,183703,67023.0
FRF,366,1168,36.1844690403,-75.7366966467,903094.529,274893.561,1347.84,360.662,-11.796,0.0,20190903,183704,67024.0
FRF,366,1168,36.1844754265,-75.7366716298,903096.754,274894.344,1350.199,360.636,-11.802,0.0,20190903,183705,67025.0
FRF,366,1168,36.1844825608,-75.7366490827,903098.756,274895.202,1352.374,360.757,-11.821,0.0,20190903,183706,67026.0
FRF,366,1168,36.1844886817,-75.7366240277,903100.986,274895.954,1354.726,360.699,-11.86,0.0,20190903,183707,67027.0
FRF,366,1168,36.1844957658,-75.7366001978,903103.102,274896.811,1357.008,360.78,-11.874,0.0,20190903,183708,67028.0
FRF,366,1168,36.1845023362,-75.7365749273,903105.35,274897.614,1359.395,360.765,-11.871,0.0,20190903,183709,67029.0
FRF,366,1168,36.1845078658,-75.736550379,903107.537,274898.3,1361.685,360.66,-11.861,0.0,20190903,183710,67030.0
FRF,366,1168,36.1845151473,-75.7365258868,903109.713,274899.18,1364.03,360.742,-11.872,0.0,20190903,183711,67031.0
FRF,366,1168,36.1845231588,-75.7365025857,903111.778,274900.137,1366.298,360.934,-11.893,0.0,20190903,183712,67032.0
FRF,366,1168,36.1845305637,-75.7364795532,903113.822,274901.026,1368.523,361.069,-11.897,0.0,20190903,183713,67033.0
FRF,366,1168,36.1845389127,-75.7364563528,903115.877,274902.021,1370.795,361.3,-11.926,0.0,20190903,183714,67034.0
FRF,366,1168,36.1845471995,-75.7364336502,903117.888,274903.007,1373.022,361.538,-11.951,0.0,20190903,183715,67035.0
FRF,366,1168,36.1845548238,-75.7364097743,903120.007,274903.923,1375.326,361.673,-11.988,0.0,20190903,183716,67036.0
FRF,366,1168,36.1845640933,-75.7363867323,903122.045,274905.019,1377.616,362.005,-11.984,0.0,20190903,183717,67037.0
FRF,366,1168,36.1845739158,-75.7363640823,903124.045,274906.176,1379.892,362.407,-11.992,0.0,20190903,183718,67038.0
FRF,366,1168,36.1845840113,-75.7363419217,903126.001,274907.361,1382.135,362.851,-11.994,0.0,20190903,183719,67039.0
FRF,366,1168,36.1845935577,-75.7363203642,903127.904,274908.483,1384.307,363.253,-12.005,0.0,20190903,183720,67040.0
FRF,366,1168,36.1846039143,-75.7362994218,903129.749,274909.694,1386.455,363.759,-12.031,0.0,20190903,183721,67041.0
FRF,366,1168,36.1846131613,-75.7362775303,903131.684,274910.784,1388.647,364.121,-12.047,0.0,20190903,183722,67042.0
FRF,366,1168,36.1846223637,-75.7362543653,903133.733,274911.873,1390.945,364.442,-12.069,0.0,20190903,183723,67043.0
FRF,366,1168,36.18463252,-75.7362326055,903135.652,274913.064,1393.156,364.904,-12.06,0.0,20190903,183724,67044.0
FRF,366,1168,36.1846421363,-75.7362097365,903137.673,274914.198,1395.443,365.277,-12.07,0.0,20190903,183725,67045.0
FRF,366,1168,36.1846524247,-75.7361891965,903139.482,274915.4,1397.554,365.787,-12.099,0.0,20190903,183726,67046.0
FRF,183,1168,36.183211416,-75.7355173312,903205.143,274757.574,1405.2,195.019,-12.241,0.0,20190903,183843,67123.0
FRF,183,1168,36.1831953052,-75.7355347075,903203.64,274755.736,1403.158,193.806,-12.237,0.0,20190903,183844,67124.0
FRF,183,1168,36.1831819427,-75.735554062,903201.949,274754.197,1401.043,192.94,-12.214,0.0,20190903,183845,67125.0
FRF,183,1168,36.1831682582,-75.7355738112,903200.223,274752.621,1398.881,192.05,-12.2,0.0,20190903,183846,67126.0
FRF,183,1168,36.1831558702,-75.7355948608,903198.376,274751.185,1396.654,191.333,-12.207,0.0,20190903,183847,67127.0
FRF,183,1168,36.1831445828,-75.7356178145,903196.353,274749.865,1394.302,190.786,-12.211,0.0,20190903,183848,67128.0
FRF,183,1168,36.1831316622,-75.7356411743,903194.3,274748.363,1391.858,190.078,-12.182,0.0,20190903,183849,67129.0
FRF,183,1168,36.1831209715,-75.7356661697,903192.092,274747.104,1389.353,189.651,-12.159,0.0,20190903,183850,67130.0
FRF,183,1168,36.1831108162,-75.7356920273,903189.804,274745.901,1386.791,189.304,-12.148,0.0,20190903,183851,67131.0
FRF,183,1168,36.1831002255,-75.7357177312,903187.532,274744.65,1384.228,188.907,-12.14,0.0,20190903,183852,67132.0
FRF,183,1168,36.1830891398,-75.7357436532,903185.242,274743.344,1381.629,188.464,-12.133,0.0,20190903,183853,67133.0
FRF,183,1168,36.1830774468,-75.7357701807,903182.899,274741.969,1378.957,187.974,-12.109,0.0,20190903,183854,67134.0
FRF,183,1168,36.183064613,-75.7357963223,903180.596,274740.468,1376.279,187.353,-12.102,0.0,20190903,183855,67135.0
FRF,183,1168,36.183052011,-75.7358221653,903178.318,274738.994,1373.634,186.748,-12.083,0.0,20190903,183856,67136.0
FRF,183,1168,36.183038893,-75.7358469592,903176.137,274737.466,1371.062,186.059,-12.06,0.0,20190903,183857,67137.0
FRF,183,1168,36.183025919,-75.735870705,903174.049,274735.957,1368.583,185.356,-12.05,0.0,20190903,183858,67138.0
FRF,183,1168,36.183013856,-75.7358948333,903171.924,274734.548,1366.104,184.76,-12.019,0.0,20190903,183859,67139.0
FRF,183,1168,36.1830009235,-75.7359185062,903169.843,274733.044,1363.634,184.06,-12.023,0.0,20190903,183900,67140.0
FRF,183,1168,36.1829881163,-75.7359437573,903167.619,274731.549,1361.033,183.417,-12.002,0.0,20190903,183901,67141.0
FRF,183,1168,36.1829749977,-75.7359693112,903165.37,274730.018,1358.396,182.748,-11.991,0.0,20190903,183902,67142.0
FRF,183,1168,36.1829620245,-75.7359940735,903163.191,274728.506,1355.83,182.074,-11.961,0.0,20190903,183903,67143.0
FRF,183,1168,36.1829490622,-75.7360180953,903161.078,274726.998,1353.329,181.381,-11.954,0.0,20190903,183904,67144.0
FRF,183,1168,36.1829366735,-75.7360416383,903159.007,274725.554,1350.889,180.733,-11.938,0.0,20190903,183905,67145.0
FRF,183,1168,36.182924028,-75.7360657803,903156.883,274724.08,1348.388,180.076,-11.928,0.0,20190903,183906,67146.0
FRF,183,1168,36.1829113012,-75.7360913215,903154.633,274722.593,1345.765,179.449,-11.915,0.0,20190903,183907,67147.0
FRF,183,1168,36.1828976527,-75.7361181768,903152.268,274721.0,1342.998,178.762,-11.889,0.0,20190903,183908,67148.0
FRF,183,1168,36.1828856353,-75.7361455858,903149.847,274719.586,1340.239,178.263,-11.872,0.0,20190903,183909,67149.0
FRF,183,1168,36.1828741617,-75.7361726843,903147.453,274718.234,1337.526,177.812,-11.841,0.0,20190903,183910,67150.0
FRF,183,1168,36.1828617913,-75.7361977217,903145.247,274716.788,1334.959,177.209,-11.82,0.0,20190903,183911,67151.0
FRF,183,1168,36.182851085,-75.7362222693,903143.079,274715.528,1332.49,176.768,-11.806,0.0,20190903,183912,67152.0
FRF,183,1168,36.1828401712,-75.7362464935,903140.941,274714.246,1330.042,176.295,-11.811,0.0,20190903,183913,67153.0
FRF,183,1168,36.1828285495,-75.7362710263,903138.778,274712.885,1327.544,175.757,-11.807,0.0,20190903,183914,67154.0
FRF,183,1168,36.1828184288,-75.7362973887,903136.445,274711.684,1324.941,175.428,-11.795,0.0,20190903,183915,67155.0
FRF,183,1168,36.182807259,-75.7363247073,903134.029,274710.365,1322.219,175.016,-11.763,0.0,20190903,183916,67156.0
FRF,183,1168,36.1827965297,-75.7363519782,903131.616,274709.094,1319.517,174.648,-11.738,0.0,20190903,183917,67157.0
FRF,183,1168,36.1827865662,-75.7363799033,903129.142,274707.907,1316.786,174.38,-11.727,0.0,20190903,183918,67158.0
FRF,183,1168,36.1827755468,-75.7364068232,903126.762,274706.605,1314.104,173.972,-11.709,0.0,20190903,183919,67159.0
FRF,183,1168,36.182765135,-75.7364337183,903124.382,274705.371,1311.446,173.627,-11.678,0.0,20190903,183920,67160.0
