FRF,1036,1108,36.18704824,-75.75074196,901822.414,275138.168,236.397,1026.097,-2.681,-39.346,20151014,141844,51524
FRF,1036,1108,36.1870451,-75.75070909,901825.381,275137.916,239.099,1024.845,-2.773,-39.37,20151014,141846,51526
FRF,1036,1108,36.18704882,-75.75068913,901827.162,275138.387,240.933,1024.677,-2.886,-39.32,20151014,141847,51527
FRF,1036,1108,36.18706173,-75.75062494,901832.886,275140.009,246.867,1024.241,-3.018,-39.401,20151014,141850,51530
FRF,1036,1108,36.18707997,-75.75057174,901837.602,275142.189,252.044,1024.674,-3.143,-39.405,20151014,141853,51533
FRF,1036,1108,36.18708478,-75.75055898,901838.732,275142.759,253.301,1024.823,-3.26,-42.147,20151014,141854,51534
FRF,1036,1108,36.18709626,-75.75053775,901840.599,275144.095,255.513,1025.439,-3.354,-42.234,20151014,141856,51536
FRF,1036,1108,36.18710797,-75.75050724,901843.3,275145.484,258.526,1025.819,-3.427,-39.374,20151014,141858,51538
FRF,1036,1108,36.18711456,-75.75049135,901844.704,275146.261,260.111,1026.068,-3.487,-39.437,20151014,141859,51539
FRF,1036,1108,36.1871245,-75.75046666,901846.888,275147.436,262.565,1026.424,-3.548,-42.435,20151014,141901,51541
FRF,1036,1108,36.18713085,-75.75045778,901847.663,275148.166,263.544,1026.845,-3.606,-42.447,20151014,141902,51542
FRF,1036,1108,36.18714089,-75.7504333,901849.828,275149.352,265.984,1027.218,-3.672,-39.595,20151014,141904,51544
FRF,1036,1108,36.18714791,-75.75041869,901851.116,275150.174,267.475,1027.549,-3.725,-42.593,20151014,141905,51545
FRF,1036,1108,36.18715951,-75.75038345,901854.242,275151.564,270.888,1027.784,-3.803,-42.669,20151014,141907,51547
FRF,1036,1108,36.18716737,-75.7503686,901855.548,275152.48,272.429,1028.198,-3.865,-42.7,20151014,141908,51548
FRF,1036,1108,36.18717974,-75.75033345,901858.663,275153.955,275.861,1028.517,-3.931,-42.839,20151014,141910,51550
FRF,1036,1108,36.18718643,-75.75031512,901860.287,275154.751,277.659,1028.709,-3.996,-42.849,20151014,141911,51551
FRF,1036,1108,36.18719759,-75.7502724,901864.087,275156.114,281.696,1028.688,-4.073,-42.922,20151014,141913,51553
FRF,1036,1108,36.1872033,-75.75025322,901865.791,275156.803,283.533,1028.752,-4.128,-42.995,20151014,141914,51554
FRF,1036,1108,36.18720863,-75.75022869,901867.976,275157.467,285.813,1028.628,-4.2,-43.084,20151014,141915,51555
FRF,1036,1108,36.18722184,-75.75018245,901872.086,275159.068,290.223,1028.724,-4.267,-43.115,20151014,141917,51557
FRF,1036,1108,36.18723683,-75.75013284,901876.491,275160.876,294.981,1028.915,-4.343,-43.208,20151014,141919,51559
FRF,1036,1108,36.18724581,-75.75010765,901878.723,275161.947,297.445,1029.156,-4.368,-43.256,20151014,141920,51560
FRF,1036,1108,36.18726231,-75.7500577,901883.154,275163.924,302.285,1029.497,-4.418,-43.297,20151014,141922,51562
FRF,1036,1108,36.18727237,-75.75003327,901885.314,275165.111,304.721,1029.872,-4.453,-43.291,20151014,141923,51563
FRF,1036,1108,36.18729279,-75.74998593,901889.495,275167.516,309.473,1030.7,-4.476,-43.365,20151014,141925,51565
FRF,1036,1108,36.18730359,-75.74996296,901891.521,275168.781,311.809,1031.195,-4.493,-43.38,20151014,141926,51566
FRF,1036,1108,36.18732499,-75.7499144,901895.809,275171.297,316.7,1032.09,-4.505,-43.375,20151014,141928,51568
FRF,1036,1108,36.18733561,-75.7498899,901897.974,275172.547,319.162,1032.523,-4.502,-43.38,20151014,141929,51569
FRF,1036,1108,36.18735746,-75.74984285,901902.124,275175.108,323.938,1033.509,-4.505,-43.349,20151014,141931,51571
FRF,1036,1108,36.1873667,-75.74982149,901904.011,275176.196,326.083,1033.885,-4.508,-43.35,20151014,141932,51572
FRF,1036,1108,36.18737594,-75.74979542,901906.32,275177.298,328.63,1034.129,-4.504,-43.397,20151014,141933,51573
FRF,1036,1108,36.18739189,-75.74974411,901910.875,275179.219,333.568,1034.374,-4.509,-43.391,20151014,141935,51575
FRF,1036,1108,36.18739853,-75.74971823,901913.178,275180.03,336.009,1034.348,-4.504,-43.359,20151014,141936,51576
FRF,1036,1108,36.18740975,-75.74966737,901917.71,275181.425,340.745,1034.106,-4.491,-43.371,20151014,141938,51578
FRF,1036,1108,36.18741263,-75.74964099,901920.071,275181.822,343.099,1033.671,-4.463,-43.328,20151014,141939,51579
FRF,1036,1108,36.18741747,-75.74961377,901922.501,275182.438,345.593,1033.418,-4.465,-43.33,20151014,141940,51580
FRF,1036,1108,36.18743086,-75.74953336,901929.681,275184.161,352.929,1032.578,-4.452,-43.315,20151014,141943,51583
FRF,1036,1108,36.18743788,-75.74950821,901931.917,275185.013,355.321,1032.613,-4.443,-43.308,20151014,141944,51584
FRF,1036,1108,36.18744251,-75.74948236,901934.224,275185.603,357.691,1032.377,-4.449,-43.301,20151014,141945,51585
FRF,1036,1108,36.18745422,-75.7494293,901938.951,275187.057,362.63,1032.124,-4.446,-43.296,20151014,141947,51587
FRF,1036,1108,36.18746441,-75.7493741,901943.877,275188.35,367.701,1031.652,-4.447,-43.351,20151014,141949,51589
FRF,1036,1108,36.18746772,-75.74934837,901946.178,275188.793,370.015,1031.281,-4.451,-43.299,20151014,141950,51590
FRF,1036,1108,36.18747111,-75.74932216,901948.522,275189.246,372.372,1030.903,-4.457,-43.311,20151014,141951,51591
FRF,1036,1108,36.18747596,-75.74927007,901953.188,275189.938,376.993,1029.956,-4.446,-43.324,20151014,141953,51593
FRF,1036,1108,36.18748176,-75.74921342,901958.26,275190.748,382.036,1028.98,-4.461,-43.326,20151014,141955,51595
FRF,1036,1108,36.18748373,-75.7491853,901960.78,275191.049,384.506,1028.4,-4.448,-43.297,20151014,141956,51596
FRF,1036,1108,36.18749549,-75.74913468,901965.288,275192.503,389.24,1028.222,-4.456,-43.309,20151014,141958,51598
FRF,1036,1108,36.18750059,-75.74911042,901967.451,275193.139,391.49,1028.079,-4.472,-43.312,20151014,141959,51599
FRF,1036,1108,36.18751229,-75.74905793,901972.127,275194.591,396.38,1027.842,-4.493,-43.36,20151014,142001,51601
FRF,1036,1108,36.18751876,-75.74903079,901974.544,275195.389,398.924,1027.764,-4.514,-43.406,20151014,142002,51602
FRF,1036,1108,36.18752903,-75.74897627,901979.408,275196.688,403.939,1027.319,-4.535,-43.404,20151014,142004,51604
FRF,1036,1108,36.18753723,-75.74895258,901981.508,275197.667,406.247,1027.52,-4.544,-43.414,20151014,142005,51605
FRF,1036,1108,36.18753974,-75.74892322,901984.138,275198.033,408.844,1026.963,-4.559,-43.414,20151014,142006,51606
FRF,1036,1108,36.18755088,-75.74887009,901988.874,275199.424,413.77,1026.648,-4.577,-43.406,20151014,142008,51608
FRF,1036,1108,36.18755281,-75.74884432,901991.184,275199.715,416.04,1026.131,-4.615,-43.48,20151014,142009,51609
FRF,1036,1108,36.18755781,-75.74881645,901993.671,275200.351,418.594,1025.876,-4.659,-43.498,20151014,142010,51610
FRF,1036,1108,36.18757502,-75.74873782,902000.678,275202.492,425.911,1025.489,-4.731,-43.596,20151014,142013,51613
FRF,1036,1108,36.18758094,-75.74871428,902002.773,275203.217,428.127,1025.452,-4.776,-43.641,20151014,142014,51614
FRF,1036,1108,36.1876024,-75.74866914,902006.753,275205.73,432.727,1026.451,-4.79,-43.764,20151014,142016,51616
FRF,1036,1108,36.1876138,-75.74864809,902008.604,275207.057,434.921,1027.063,-4.784,-43.704,20151014,142017,51617
FRF,1036,1108,36.18762838,-75.74863318,902009.892,275208.717,436.699,1028.182,-4.794,-43.569,20151014,142018,51618
FRF,1036,1108,36.18765671,-75.748601,902012.682,275211.954,440.429,1030.268,-4.77,-43.57,20151014,142020,51620
FRF,1036,1108,36.18768254,-75.74856496,902015.828,275214.924,444.402,1031.981,-4.789,-43.691,20151014,142022,51622
FRF,1036,1108,36.18769414,-75.74854338,902017.725,275216.275,446.647,1032.601,-4.871,-43.643,20151014,142023,51623
FRF,1036,1108,36.18771335,-75.74849998,902021.558,275218.533,451.021,1033.41,-4.916,-43.798,20151014,142025,51625
FRF,1036,1108,36.18772056,-75.74847782,902023.523,275219.398,453.164,1033.55,-4.935,-43.976,20151014,142026,51626
FRF,1036,1108,36.18772903,-75.74842909,902027.873,275220.481,457.622,1033.078,-4.981,-43.796,20151014,142028,51628
FRF,1036,1108,36.18773458,-75.74840341,902030.162,275221.172,460.009,1032.943,-5,-43.789,20151014,142029,51629
FRF,1036,1108,36.18774732,-75.74832915,902036.792,275222.803,466.796,1032.205,-5.007,-43.872,20151014,142032,51632
FRF,1036,1108,36.18774914,-75.74830196,902039.229,275223.085,469.183,1031.635,-5.025,-43.89,20151014,142033,51633
FRF,1036,1108,36.18776351,-75.74825022,902043.829,275224.831,474.102,1031.701,-5.153,-43.902,20151014,142035,51635
FRF,1036,1108,36.18776679,-75.74822297,902046.267,275225.276,476.545,1031.284,-5.219,-44.176,20151014,142036,51636
FRF,1036,1108,36.18777502,-75.74819716,902048.558,275226.264,479.036,1031.428,-5.282,-44.25,20151014,142037,51637
FRF,1036,1108,36.18778594,-75.7481491,902052.838,275227.617,483.521,1031.233,-5.361,-44.199,20151014,142039,51639
FRF,1036,1108,36.18779211,-75.74812432,902055.044,275228.374,485.853,1031.189,-5.342,-44.206,20151014,142040,51640
FRF,1036,1108,36.18779769,-75.74806964,902059.94,275229.154,490.72,1030.245,-5.404,-44.294,20151014,142042,51642
FRF,1036,1108,36.18780635,-75.74801663,902064.674,275230.271,495.55,1029.674,-5.462,-44.326,20151014,142044,51644
FRF,1036,1108,36.18781007,-75.74799028,902067.029,275230.761,497.93,1029.328,-5.486,-44.313,20151014,142045,51645
FRF,1036,1108,36.1878191,-75.74793998,902071.518,275231.911,502.542,1028.871,-5.528,-44.401,20151014,142047,51647
FRF,1036,1108,36.18782761,-75.74791555,902073.684,275232.927,504.925,1029.084,-5.567,-44.417,20151014,142048,51648
FRF,1036,1108,36.18783107,-75.74788863,902076.091,275233.389,507.345,1028.694,-5.619,-44.501,20151014,142049,51649
FRF,1036,1108,36.18784477,-75.74783835,902080.562,275235.057,512.116,1028.73,-5.657,-44.525,20151014,142051,51651
FRF,1036,1108,36.18785823,-75.74778732,902085.101,275236.7,516.944,1028.719,-5.706,-44.57,20151014,142053,51653
FRF,1036,1108,36.18786279,-75.74776086,902087.463,275237.284,519.363,1028.459,-5.744,-44.594,20151014,142054,51654
FRF,1036,1108,36.18787866,-75.74770888,902092.078,275239.197,524.354,1028.676,-5.785,-44.671,20151014,142056,51656
FRF,1036,1108,36.18788562,-75.74768403,902094.287,275240.042,526.719,1028.713,-5.822,-44.682,20151014,142057,51657
FRF,1036,1108,36.18790492,-75.74763666,902098.475,275242.322,531.434,1029.421,-5.867,-44.727,20151014,142059,51659
FRF,1036,1108,36.18791449,-75.74761287,902100.579,275243.454,533.799,1029.765,-5.9,-44.758,20151014,142100,51660
FRF,1036,1108,36.18793178,-75.74756116,902105.165,275245.524,538.816,1030.139,-5.941,-44.816,20151014,142102,51662
FRF,1036,1108,36.18793675,-75.74753563,902107.442,275246.15,541.17,1029.947,-5.979,-44.836,20151014,142103,51663
FRF,1036,1108,36.18795027,-75.74748503,902111.942,275247.799,545.962,1029.956,-6.03,-44.886,20151014,142105,51665
FRF,1036,1108,36.18795534,-75.74745849,902114.31,275248.439,548.406,1029.746,-6.063,-44.919,20151014,142106,51666
FRF,1036,1108,36.18796393,-75.74740403,902119.174,275249.553,553.358,1029.127,-6.117,-45.011,20151014,142108,51668
FRF,1036,1108,36.18797264,-75.74737704,902121.569,275250.597,555.966,1029.288,-6.154,-44.982,20151014,142109,51669
FRF,1036,1108,36.18798517,-75.74732539,902126.167,275252.139,560.814,1029.162,-6.197,-45.108,20151014,142111,51671
FRF,1036,1108,36.18799058,-75.74730034,902128.399,275252.814,563.142,1029.032,-6.233,-45.071,20151014,142112,51672
FRF,1036,1108,36.18800297,-75.74724681,902133.167,275254.345,568.146,1028.838,-6.287,-45.132,20151014,142114,51674
FRF,1036,1108,36.18801103,-75.74721906,902135.632,275255.321,570.796,1028.911,-6.311,-45.192,20151014,142115,51675
FRF,1036,1108,36.18802138,-75.74716576,902140.387,275256.626,575.71,1028.508,-6.357,-45.251,20151014,142117,51677
FRF,1036,1108,36.18802966,-75.74714078,902142.602,275257.618,578.131,1028.682,-6.39,-45.23,20151014,142118,51678
FRF,1036,1108,36.18803219,-75.74711197,902145.183,275257.983,580.681,1028.141,-6.433,-45.298,20151014,142119,51679
FRF,1036,1108,36.1880448,-75.74705777,902150.01,275259.542,585.75,1027.953,-6.472,-45.297,20151014,142121,51681
FRF,1036,1108,36.18805647,-75.74700647,902154.58,275260.987,590.539,1027.746,-6.545,-45.409,20151014,142123,51683
FRF,1036,1108,36.18806471,-75.74698167,902156.779,275261.974,592.943,1027.92,-6.555,-45.445,20151014,142124,51684
FRF,1036,1108,36.18807696,-75.74692839,902161.525,275263.489,597.921,1027.718,-6.606,-45.478,20151014,142126,51686
FRF,1036,1108,36.18808087,-75.74690096,902163.976,275264.004,600.4,1027.363,-6.644,-45.463,20151014,142127,51687
FRF,1036,1108,36.18809392,-75.7468481,902168.681,275265.607,605.369,1027.258,-6.678,-45.555,20151014,142129,51689
FRF,1036,1108,36.18809987,-75.74682173,902171.03,275266.344,607.829,1027.146,-6.727,-45.596,20151014,142130,51690
FRF,1036,1108,36.18811189,-75.74676957,902175.675,275267.831,612.702,1026.952,-6.771,-45.619,20151014,142132,51692
FRF,1036,1108,36.18811999,-75.74674362,902177.979,275268.806,615.201,1027.079,-6.8,-45.723,20151014,142133,51693
FRF,1036,1108,36.18813252,-75.74669214,902182.562,275270.347,620.034,1026.958,-6.83,-45.681,20151014,142135,51695
FRF,1036,1108,36.18814339,-75.74667077,902184.444,275271.617,622.237,1027.506,-6.863,-45.702,20151014,142136,51696
FRF,1036,1108,36.18814798,-75.74664435,902186.802,275272.203,624.653,1027.25,-6.883,-45.746,20151014,142137,51697
FRF,1036,1108,36.18816957,-75.74660071,902190.647,275274.726,629.13,1028.303,-6.915,-45.784,20151014,142139,51699
FRF,1036,1108,36.18819098,-75.7465556,902194.624,275277.233,633.725,1029.297,-6.949,-45.824,20151014,142141,51701
FRF,1036,1108,36.18819974,-75.74653143,902196.765,275278.276,636.094,1029.544,-6.978,-45.841,20151014,142142,51702
FRF,1036,1108,36.18821946,-75.74648661,902200.723,275280.595,640.606,1030.367,-7.015,-45.871,20151014,142144,51704
FRF,1036,1108,36.1882255,-75.74646151,902202.957,275281.339,642.96,1030.301,-7.04,-45.888,20151014,142145,51705
FRF,1036,1108,36.18824057,-75.74641651,902206.948,275283.143,647.328,1030.63,-7.071,-45.971,20151014,142147,51707
FRF,1036,1108,36.18824812,-75.74639149,902209.17,275284.054,649.727,1030.724,-7.105,-45.952,20151014,142148,51708
FRF,1036,1108,36.18826014,-75.74634147,902213.623,275285.534,654.418,1030.59,-7.147,-45.996,20151014,142150,51710
FRF,1036,1108,36.18826525,-75.74631734,902215.774,275286.173,656.658,1030.454,-7.169,-46.039,20151014,142151,51711
FRF,1036,1108,36.18827655,-75.74626728,902220.233,275287.574,661.327,1030.243,-7.204,-46.1,20151014,142153,51713
FRF,1036,1108,36.18828148,-75.74624121,902222.559,275288.197,663.725,1030.032,-7.238,-46.079,20151014,142154,51714
FRF,1036,1108,36.18828396,-75.74621548,902224.863,275288.548,666.01,1029.573,-7.26,-46.128,20151014,142155,51715
FRF,1036,1108,36.18829227,-75.74616325,902229.528,275289.623,670.761,1028.985,-7.271,-46.165,20151014,142157,51717
FRF,1036,1108,36.18829594,-75.74613862,902231.729,275290.103,672.994,1028.683,-7.293,-46.147,20151014,142158,51718
FRF,1036,1108,36.18830582,-75.74608649,902236.38,275291.352,677.791,1028.264,-7.315,-46.157,20151014,142200,51720
FRF,1036,1108,36.18831301,-75.74606175,902238.578,275292.223,680.155,1028.329,-7.325,-46.189,20151014,142201,51721
FRF,1036,1108,36.18832234,-75.74600959,902243.233,275293.411,684.935,1027.851,-7.384,-46.24,20151014,142203,51723
FRF,1036,1108,36.18833712,-75.74595895,902247.732,275295.199,689.774,1027.991,-7.418,-46.282,20151014,142205,51725
FRF,1036,1108,36.18833956,-75.7459311,902250.227,275295.553,692.24,1027.469,-7.441,-46.372,20151014,142206,51726
FRF,1036,1108,36.18835337,-75.74587898,902254.862,275297.237,697.171,1027.464,-7.459,-46.302,20151014,142208,51728
FRF,1036,1108,36.18835725,-75.74585367,902257.124,275297.742,699.469,1027.164,-7.465,-46.328,20151014,142209,51729
FRF,1036,1108,36.18836747,-75.74582909,902259.297,275298.948,701.924,1027.553,-7.477,-46.328,20151014,142210,51730
FRF,1036,1108,36.18837899,-75.7457789,902263.767,275300.373,706.612,1027.361,-7.507,-46.309,20151014,142212,51732
FRF,1036,1108,36.18839327,-75.74572779,902268.309,275302.108,711.473,1027.436,-7.567,-46.43,20151014,142214,51734
FRF,1036,1108,36.18840392,-75.74570296,902270.503,275303.362,713.964,1027.863,-7.566,-46.455,20151014,142215,51735
FRF,1036,1108,36.1884191,-75.74565607,902274.663,275305.184,718.496,1028.15,-7.612,-46.482,20151014,142217,51737
FRF,1036,1108,36.18843141,-75.74563209,902276.774,275306.62,720.971,1028.776,-7.631,-46.471,20151014,142218,51738
FRF,1036,1108,36.18844693,-75.74558332,902281.102,275308.486,725.677,1029.047,-7.652,-46.535,20151014,142220,51740
FRF,1036,1108,36.18845481,-75.74556012,902283.159,275309.427,727.932,1029.227,-7.67,-46.529,20151014,142221,51741
FRF,1036,1108,36.18846197,-75.74553665,902285.244,275310.291,730.186,1029.325,-7.7,-46.559,20151014,142222,51742
FRF,1036,1108,36.18847655,-75.74548935,902289.442,275312.047,734.732,1029.537,-7.715,-46.572,20151014,142224,51744
FRF,1036,1108,36.18849242,-75.74543934,902293.881,275313.955,739.556,1029.81,-7.756,-46.619,20151014,142226,51746
FRF,1036,1108,36.18849822,-75.74541512,902296.038,275314.669,741.827,1029.742,-7.767,-46.614,20151014,142227,51747
FRF,1036,1108,36.18851264,-75.74536595,902300.405,275316.414,746.527,1029.886,-7.792,-46.662,20151014,142229,51749
FRF,1036,1108,36.18852199,-75.74534227,902302.5,275317.521,748.875,1030.209,-7.806,-46.683,20151014,142230,51750
FRF,1036,1108,36.18853828,-75.74529414,902306.767,275319.469,753.551,1030.578,-7.834,-46.695,20151014,142232,51752
FRF,1036,1108,36.18854573,-75.74527033,902308.881,275320.366,755.844,1030.697,-7.854,-46.692,20151014,142233,51753
FRF,1036,1108,36.18855541,-75.74524631,902311.006,275321.51,758.233,1031.044,-7.881,-46.754,20151014,142234,51754
FRF,1036,1108,36.18857269,-75.74520024,902315.084,275323.562,762.767,1031.575,-7.9,-46.759,20151014,142236,51756
FRF,1036,1108,36.18858861,-75.74515381,902319.2,275325.465,767.286,1031.954,-7.926,-46.819,20151014,142238,51758
FRF,1036,1108,36.18859357,-75.74512972,902321.348,275326.085,769.516,1031.801,-7.945,-46.79,20151014,142239,51759
FRF,1036,1108,36.1886035,-75.74507903,902325.869,275327.336,774.192,1031.428,-7.972,-46.826,20151014,142241,51761
FRF,1036,1108,36.18860846,-75.74505253,902328.233,275327.964,776.628,1031.208,-7.976,-46.847,20151014,142242,51762
FRF,1036,1108,36.18861077,-75.74500363,902332.621,275328.364,780.888,1030.082,-8.005,-46.897,20151014,142244,51764
FRF,1036,1108,36.18862086,-75.74498177,902334.55,275329.549,783.106,1030.534,-8.037,-46.838,20151014,142245,51765
FRF,1036,1108,36.18861985,-75.74495553,902336.912,275329.513,785.313,1029.692,-8.062,-46.933,20151014,142246,51766
FRF,1036,1108,36.18862326,-75.74492874,902339.308,275329.972,787.721,1029.303,-8.069,-46.987,20151014,142247,51767
FRF,1036,1108,36.18862982,-75.74487888,902343.767,275330.845,792.21,1028.596,-8.1,-46.968,20151014,142249,51769
FRF,1052,1108,36.18677842,-75.75264428,901652.371,275102.646,64.471,1050.952,2.779,-36.087,20151014,141633,51393
FRF,1052,1108,36.18677899,-75.75264127,901652.639,275102.718,64.747,1050.927,2.735,-36.131,20151014,141632,51392
FRF,1052,1108,36.18678153,-75.75262897,901653.735,275103.036,65.886,1050.851,2.573,-36.293,20151014,141631,51391
FRF,1052,1108,36.18678587,-75.75260731,901655.667,275103.581,67.888,1050.701,2.379,-36.487,20151014,141630,51390
FRF,1052,1108,36.18679141,-75.75257992,901658.109,275104.275,70.42,1050.517,2.152,-36.714,20151014,141629,51389
FRF,1052,1108,36.18679904,-75.75255072,901660.707,275105.207,73.18,1050.503,1.914,-36.952,20151014,141628,51388
FRF,1052,1108,36.18680793,-75.75252107,901663.34,275106.281,76.022,1050.611,1.616,-37.25,20151014,141627,51387
FRF,1052,1108,36.18681787,-75.75249002,901666.096,275107.474,79.019,1050.788,1.473,-37.393,20151014,141626,51386
FRF,1052,1108,36.18682784,-75.75246034,901668.728,275108.668,81.901,1051.008,1.237,-37.629,20151014,141625,51385
FRF,1052,1108,36.18683701,-75.75243101,901671.331,275109.771,84.725,1051.153,1.048,-37.818,20151014,141624,51384
FRF,1052,1108,36.18684573,-75.75240133,901673.968,275110.825,87.563,1051.241,0.929,-37.937,20151014,141623,51383
FRF,1052,1108,36.18685511,-75.75237123,901676.64,275111.955,90.46,1051.387,0.802,-38.064,20151014,141622,51382
FRF,1052,1108,36.18686363,-75.75234109,901679.319,275112.988,93.331,1051.44,0.681,-38.185,20151014,141621,51381
FRF,1052,1108,36.18686923,-75.75231662,901681.498,275113.681,95.616,1051.345,0.558,-38.308,20151014,141620,51380
FRF,1052,1108,36.18687504,-75.75229766,901683.182,275114.381,97.438,1051.426,0.363,-38.503,20151014,141619,51379
FRF,1052,1108,36.18687976,-75.75228446,901684.352,275114.944,98.73,1051.555,0.235,-38.631,20151014,141618,51378
FRF,1052,1108,36.18688144,-75.75227585,901685.12,275115.155,99.524,1051.49,0.085,-38.781,20151014,141617,51377
FRF,1052,1108,36.18688343,-75.75226911,901685.718,275115.395,100.168,1051.511,-0.048,-38.914,20151014,141616,51376
FRF,1052,1108,36.18688721,-75.75225691,901686.801,275115.851,101.341,1051.568,-0.319,-39.185,20151014,141615,51375
FRF,1052,1108,36.18689197,-75.75224404,901687.941,275116.416,102.606,1051.709,-0.411,-39.277,20151014,141614,51374
FRF,1052,1108,36.18689714,-75.75222128,901689.968,275117.057,104.73,1051.617,-0.614,-39.387,20151014,141612,51372
FRF,1052,1108,36.18690133,-75.75220371,901691.533,275117.574,106.377,1051.567,-0.787,-39.397,20151014,141611,51371
FRF,1052,1108,36.1869134,-75.75215685,901695.701,275119.05,110.799,1051.526,-1.154,-39.327,20151014,141609,51369
FRF,1052,1108,36.18692028,-75.75213134,901697.97,275119.888,113.217,1051.536,-1.509,-39.332,20151014,141608,51368
FRF,1052,1108,36.18693939,-75.75204638,901705.539,275122.257,121.14,1051.17,-1.9,-39.293,20151014,141605,51365
FRF,1052,1108,36.18694362,-75.75201529,901708.319,275122.817,123.944,1050.745,-2.251,-39.342,20151014,141604,51364
FRF,1052,1108,36.18695262,-75.75195388,901713.807,275123.997,129.504,1049.974,-2.604,-39.409,20151014,141602,51362
FRF,1052,1108,36.18695694,-75.75192396,901716.481,275124.564,132.21,1049.591,-2.774,-39.38,20151014,141601,51361
FRF,1052,1108,36.1869702,-75.7518631,901721.904,275126.213,137.87,1049.283,-2.927,-39.207,20151014,141559,51359
FRF,1052,1108,36.1869777,-75.75183212,901724.663,275127.136,140.779,1049.206,-3.055,-39.436,20151014,141558,51358
FRF,1052,1108,36.18699517,-75.75177468,901729.763,275129.243,146.292,1049.439,-3.182,-39.472,20151014,141556,51356
FRF,1052,1108,36.18700372,-75.75174853,901732.083,275130.268,148.822,1049.608,-3.275,-39.467,20151014,141555,51355
FRF,1052,1108,36.18701363,-75.75172273,901734.367,275131.443,151.371,1049.929,-3.383,-39.416,20151014,141554,51354
FRF,1052,1108,36.18702274,-75.7516957,901736.764,275132.533,153.996,1050.133,-3.481,-39.341,20151014,141553,51353
FRF,1052,1108,36.18705145,-75.75161222,901744.165,275135.962,162.124,1050.82,-3.564,-42.497,20151014,141550,51350
FRF,1052,1108,36.18705965,-75.75158354,901746.713,275136.956,164.858,1050.881,-3.636,-42.571,20151014,141549,51349
FRF,1052,1108,36.18706725,-75.7515556,901749.197,275137.881,167.509,1050.9,-3.695,-42.574,20151014,141548,51348
FRF,1052,1108,36.18707668,-75.75152835,901751.613,275139.007,170.164,1051.13,-3.713,-42.586,20151014,141547,51347
FRF,1052,1108,36.18709219,-75.75147311,901756.523,275140.89,175.422,1051.218,-3.698,-42.573,20151014,141545,51345
FRF,1052,1108,36.18710045,-75.75144505,901759.016,275141.888,178.106,1051.302,-3.688,-42.587,20151014,141544,51344
FRF,1052,1108,36.18711377,-75.75138683,901764.201,275143.537,183.542,1051.076,-3.665,-42.495,20151014,141542,51342
FRF,1052,1108,36.18712281,-75.75135759,901766.797,275144.626,186.354,1051.21,-3.637,-42.522,20151014,141541,51341
FRF,1052,1108,36.18713651,-75.75129562,901772.319,275146.328,192.125,1050.918,-3.599,-42.475,20151014,141539,51339
FRF,1052,1108,36.18714412,-75.75126532,901775.016,275147.261,194.979,1050.871,-3.537,-42.432,20151014,141538,51338
FRF,1052,1108,36.18715954,-75.75120494,901780.387,275149.148,200.671,1050.805,-3.427,-42.394,20151014,141536,51336
FRF,1052,1108,36.1871669,-75.75117439,901783.107,275150.056,203.538,1050.727,-3.275,-39.456,20151014,141535,51335
FRF,1052,1108,36.18718455,-75.75111603,901788.289,275152.184,209.135,1050.952,-3.04,-39.396,20151014,141533,51333
FRF,1052,1108,36.18719291,-75.75108807,901790.774,275153.194,211.816,1051.05,-2.791,-39.343,20151014,141532,51332
FRF,1052,1108,36.18720858,-75.75103131,901795.819,275155.098,217.208,1051.111,-2.575,-39.47,20151014,141530,51330
FRF,1052,1108,36.18721549,-75.75100362,901798.283,275155.947,219.814,1051.065,-2.407,-39.531,20151014,141529,51329
FRF,1052,1108,36.18723726,-75.75092635,901805.151,275158.588,227.171,1051.194,-2.35,-39.474,20151014,141526,51326
FRF,1052,1108,36.18724473,-75.75089979,901807.512,275159.495,229.699,1051.238,-2.389,-39.296,20151014,141525,51325
FRF,1052,1108,36.18725829,-75.75084251,901812.612,275161.168,235.064,1051.063,-2.49,-39.406,20151014,141523,51323
FRF,1052,1108,36.18726544,-75.75081274,901815.262,275162.048,237.855,1050.983,-2.612,-39.403,20151014,141522,51322
FRF,1052,1108,36.18728094,-75.75075429,901820.461,275163.94,243.388,1050.98,-2.765,-39.389,20151014,141520,51320
FRF,1052,1108,36.18728606,-75.75072439,901823.131,275164.595,246.121,1050.681,-2.861,-39.347,20151014,141519,51319
FRF,1052,1108,36.18729325,-75.75069562,901825.691,275165.478,248.828,1050.634,-3.009,-39.412,20151014,141518,51318
FRF,1052,1108,36.18729927,-75.75066644,901828.293,275166.231,251.531,1050.451,-3.122,-39.377,20151014,141517,51317
FRF,1052,1108,36.18731437,-75.75060963,901833.345,275168.073,256.908,1050.451,-3.287,-39.362,20151014,141515,51315
FRF,1052,1108,36.18732042,-75.75058072,901835.922,275168.829,259.588,1050.279,-3.427,-39.385,20151014,141514,51314
FRF,1052,1108,36.18734248,-75.75049525,901843.526,275171.527,267.656,1050.21,-3.593,-42.537,20151014,141511,51311
FRF,1052,1108,36.18734959,-75.75046609,901846.121,275172.401,270.394,1050.143,-3.713,-42.597,20151014,141510,51310
FRF,1052,1108,36.18736224,-75.75041018,901851.102,275173.969,275.611,1049.91,-3.848,-42.741,20151014,141508,51308
FRF,1052,1108,36.18736867,-75.75038244,901853.573,275174.764,278.204,1049.811,-3.929,-42.795,20151014,141507,51307
