FRF,640,464,36.1836522478,-75.7498397016,901915.865,274764.197,196.138,642.735,-1.677,0.000,19860903,204000,74400.000
FRF,640,464,36.1836885730,-75.7497149993,901926.945,274768.593,208.053,643.071,-2.024,0.000,19860903,204000,74400.000
FRF,640,464,36.1837332690,-75.7495601882,901940.701,274774.006,222.831,643.446,-2.478,0.000,19860903,204000,74400.000
FRF,640,464,36.1837772930,-75.7493837083,901956.408,274779.408,239.438,643.143,-2.905,0.000,19860903,204000,74400.000
FRF,640,464,36.1838469251,-75.7491387334,901978.180,274787.852,262.785,643.621,-3.280,0.000,19860903,204000,74400.000
FRF,640,464,36.1838970031,-75.7489520665,901994.780,274793.955,280.472,643.671,-3.442,0.000,19860903,204000,74400.000
FRF,640,464,36.1839586178,-75.7487057095,902016.705,274801.514,303.660,643.265,-3.338,0.000,19860903,204000,74400.000
FRF,640,464,36.1840279154,-75.7484390028,902040.432,274809.985,328.853,643.099,-3.271,0.000,19860903,204000,74400.000
FRF,640,464,36.1841164980,-75.7481126385,902069.452,274820.771,359.812,643.295,-3.597,0.000,19860903,204000,74400.000
FRF,640,464,36.1842031452,-75.7477611111,902100.741,274831.416,392.855,642.582,-4.167,0.000,19860903,204000,74400.000
FRF,640,464,36.1843233784,-75.7473298656,902139.076,274846.021,433.873,643.177,-4.798,0.000,19860903,204000,74400.000
FRF,640,464,36.1843758810,-75.7471219620,902157.577,274852.456,453.459,642.888,-5.127,0.000,19860903,204000,74400.000
FRF,640,464,36.1844738687,-75.7467629340,902189.499,274864.382,487.535,643.161,-5.560,0.000,19860903,204000,74400.000
FRF,640,464,36.1845634165,-75.7464143211,902220.516,274875.340,520.430,642.836,-5.926,0.000,19860903,204000,74400.000
FRF,640,464,36.1846422612,-75.7461033086,902248.191,274885.001,549.739,642.436,-6.182,0.000,19860903,204000,74400.000
FRF,640,464,36.1847595910,-75.7456701498,902286.707,274899.291,590.820,642.672,-6.581,0.000,19860903,204000,74400.000
FRF,640,464,36.1848654834,-75.7452420527,902324.810,274912.297,631.073,641.844,-6.910,0.000,19860903,204000,74400.000
FRF,640,464,36.1849743678,-75.7448372754,902360.805,274925.566,669.436,641.985,-7.215,0.000,19860903,204000,74400.000
FRF,640,464,36.1850670321,-75.7444750512,902393.034,274936.911,703.601,641.608,-7.435,0.000,19860903,204000,74400.000
FRF,640,464,36.1851703079,-75.7440799498,902428.179,274949.530,740.943,641.429,-7.651,0.000,19860903,204000,74400.000
FRF,640,464,36.1852780850,-75.7436415924,902467.198,274962.776,782.138,640.513,-7.895,0.000,19860903,204000,74400.000
FRF,686,464,36.1836140569,-75.7515752749,901759.965,274754.852,46.463,687.341,6.288,0.000,19860903,000000,0.000
FRF,686,464,36.1836257901,-75.7515215255,901764.755,274756.312,51.463,687.072,6.388,0.000,19860903,000000,0.000
FRF,686,464,36.1836286160,-75.7514823073,901768.270,274756.740,54.913,686.271,6.083,0.000,19860903,000000,0.000
FRF,686,464,36.1836389436,-75.7514284223,901773.077,274758.044,59.876,685.850,6.141,0.000,19860903,000000,0.000
FRF,686,464,36.1836497011,-75.7513977930,901775.792,274759.328,62.866,686.126,5.812,0.000,19860903,000000,0.000
FRF,686,464,36.1836548076,-75.7513856439,901776.866,274759.930,64.082,686.324,5.032,0.000,19860903,000000,0.000
FRF,686,464,36.1837065771,-75.7512048675,901792.931,274766.203,81.323,686.717,1.982,0.000,19860903,142500,51900.000
FRF,686,464,36.1837161922,-75.7511842466,901794.750,274767.330,83.418,687.153,1.515,0.000,19860903,142500,51900.000
FRF,686,464,36.1837380992,-75.7511241175,901800.076,274769.937,89.315,687.778,0.923,0.000,19860903,142500,51900.000
FRF,686,464,36.1837330054,-75.7511146640,901800.945,274769.400,89.947,686.976,0.911,0.000,19860903,142500,51900.000
FRF,686,464,36.1837520725,-75.7510831716,901803.707,274771.607,93.298,688.104,0.509,0.000,19860903,142500,51900.000
FRF,686,464,36.1837921079,-75.7509601801,901814.619,274776.409,105.195,688.879,-0.304,0.000,19860903,142500,51900.000
FRF,686,464,36.1838143580,-75.7508932990,901820.551,274779.074,111.681,689.351,-0.670,0.000,19860903,142500,51900.000
FRF,686,464,36.1838445894,-75.7508034867,901828.516,274782.691,120.403,690.022,-1.017,0.000,19860903,142500,51900.000
FRF,686,464,36.1838732044,-75.7507291066,901835.100,274786.083,127.750,690.955,-1.612,0.000,19860903,142500,51900.000
FRF,686,464,36.1838867220,-75.7506804891,901839.422,274787.725,132.373,691.018,-1.819,0.000,19860903,142500,51900.000
FRF,686,464,36.1838944066,-75.7506461837,901842.478,274788.679,135.571,690.867,-1.977,0.000,19860903,142500,51900.000
FRF,686,464,36.1839169595,-75.7505449017,901851.502,274791.478,145.008,690.407,-2.174,0.000,19860903,142500,51900.000
FRF,686,464,36.1839383822,-75.7504425192,901860.629,274794.155,154.500,689.797,-2.186,0.000,19860903,142500,51900.000
FRF,686,464,36.1839637167,-75.7502643190,901876.558,274797.490,170.608,687.475,-2.168,0.000,19860903,142500,51900.000
FRF,686,464,36.1839922657,-75.7501489662,901886.825,274800.995,181.455,687.253,-1.578,0.000,19860903,142500,51900.000
FRF,686,464,36.1840232188,-75.7500566495,901895.013,274804.700,190.416,687.930,-1.595,0.000,19860903,142500,51900.000
FRF,686,464,36.1840843541,-75.7498505059,901913.324,274812.087,210.150,688.600,-2.192,0.000,19860903,142500,51900.000
FRF,686,464,36.1841241997,-75.7496787582,901928.621,274817.012,226.208,687.989,-2.677,0.000,19860903,142500,51900.000
FRF,686,464,36.1841806367,-75.7494808341,901946.210,274823.854,245.077,688.394,-3.128,0.000,19860903,142500,51900.000
FRF,686,464,36.1842222303,-75.7493341266,901959.249,274828.899,259.056,688.669,-3.396,0.000,19860903,142500,51900.000
FRF,686,464,36.1842868161,-75.7490893677,901981.020,274836.782,282.209,688.621,-3.667,0.000,19860903,142500,51900.000
FRF,686,464,36.1843502317,-75.7488506517,902002.251,274844.519,304.806,688.619,-3.692,0.000,19860903,142500,51900.000
FRF,686,464,36.1844016811,-75.7486396197,902021.037,274850.846,324.623,688.131,-3.643,0.000,19860903,142500,51900.000
FRF,686,464,36.1844466015,-75.7484673614,902036.361,274856.335,340.900,688.041,-3.631,0.000,19860903,142500,51900.000
FRF,686,464,36.1845205084,-75.7481890866,902061.111,274865.352,367.241,688.037,-3.908,0.000,19860903,142500,51900.000
FRF,731,464,36.1839875291,-75.7517573278,901742.241,274795.736,43.811,731.822,5.955,0.000,19860903,000000,0.000
FRF,731,464,36.1840000669,-75.7517264590,901744.971,274797.217,46.883,732.279,6.787,0.000,19860903,000000,0.000
FRF,731,464,36.1840073583,-75.7516899940,901748.223,274798.133,50.252,732.026,7.040,0.000,19860903,000000,0.000
FRF,731,464,36.1840222319,-75.7516432701,901752.370,274799.920,54.760,732.285,7.056,0.000,19860903,000000,0.000
FRF,731,464,36.1840378946,-75.7515901151,901757.092,274801.814,59.845,732.447,4.501,0.000,19860903,000000,0.000
FRF,731,464,36.1840611203,-75.7515028277,901764.855,274804.646,68.109,732.450,3.252,0.000,19860903,162000,58800.000
FRF,731,464,36.1841014006,-75.7513683881,901776.796,274809.509,80.993,732.930,2.277,0.000,19860903,162000,58800.000
FRF,731,464,36.1841009404,-75.7513468164,901778.737,274809.522,82.821,732.277,1.518,0.000,19860903,162000,58800.000
FRF,731,464,36.1841182172,-75.7512819132,901784.509,274811.629,88.966,732.280,1.258,0.000,19860903,162000,58800.000
FRF,731,464,36.1841324332,-75.7512262428,901789.463,274813.369,94.216,732.219,0.718,0.000,19860903,162000,58800.000
FRF,731,464,36.1841489574,-75.7511634218,901795.051,274815.387,100.157,732.201,0.248,0.000,19860903,162000,58800.000
FRF,731,464,36.1841693493,-75.7510823353,901802.267,274817.887,107.793,732.079,-0.268,0.000,19860903,162000,58800.000
FRF,731,464,36.1841928768,-75.7509858809,901810.853,274820.780,116.851,731.857,-0.785,0.000,19860903,162000,58800.000
FRF,731,464,36.1842136965,-75.7509112495,901817.488,274823.309,123.950,731.961,-1.112,0.000,19860903,162000,58800.000
FRF,731,464,36.1842316905,-75.7508532462,901822.637,274825.475,129.530,732.233,-1.721,0.000,19860903,162000,58800.000
FRF,731,464,36.1842433247,-75.7508336990,901824.352,274826.823,131.603,732.912,-1.819,0.000,19860903,162000,58800.000
FRF,731,464,36.1842441581,-75.7508135045,901826.165,274826.975,133.358,732.434,-1.907,0.000,19860903,162000,58800.000
FRF,731,464,36.1842437760,-75.7508085183,901826.614,274826.947,133.771,732.254,-1.987,0.000,19860903,162000,58800.000
FRF,731,464,36.1842546381,-75.7507628629,901830.680,274828.286,138.049,732.120,-1.991,0.000,19860903,162000,58800.000
FRF,731,464,36.1842627647,-75.7507265016,901833.919,274829.294,141.438,731.958,-2.064,0.000,19860903,162000,58800.000
FRF,731,464,36.1842743881,-75.7506802649,901838.034,274830.720,145.792,731.888,-2.091,0.000,19860903,162000,58800.000
FRF,731,464,36.1842827728,-75.7506478569,901840.917,274831.745,148.852,731.864,-2.149,0.000,19860903,162000,58800.000
FRF,731,464,36.1842923037,-75.7505986097,901845.310,274832.947,153.391,731.489,-2.116,0.000,19860903,162000,58800.000
FRF,731,464,36.1843022795,-75.7505437983,901850.202,274834.215,158.421,731.005,-2.201,0.000,19860903,162000,58800.000
FRF,731,464,36.1843141889,-75.7504829951,901855.625,274835.714,164.030,730.557,-2.283,0.000,19860903,162000,58800.000
FRF,731,464,36.1843371694,-75.7503768198,901865.087,274838.576,173.900,730.005,-2.286,0.000,19860903,162000,58800.000
FRF,731,464,36.1843514013,-75.7503103459,901871.012,274840.350,180.074,729.643,-1.563,0.000,19860903,162000,58800.000
FRF,731,464,36.1843654631,-75.7502405509,901877.236,274842.115,186.526,729.170,-1.442,0.000,19860903,162000,58800.000
FRF,731,464,36.1843860843,-75.7501465361,901885.614,274844.678,195.275,728.710,-1.707,0.000,19860903,162000,58800.000
FRF,731,464,36.1844282245,-75.7499712583,901901.219,274849.868,211.714,728.242,-2.198,0.000,19860903,162000,58800.000
FRF,731,464,36.1844479741,-75.7498971534,901907.810,274852.277,218.731,728.248,-2.436,0.000,19860903,162000,58800.000
FRF,731,464,36.1844857558,-75.7497682540,901919.261,274856.846,231.055,728.620,-2.852,0.000,19860903,162000,58800.000
FRF,731,464,36.1845207539,-75.7496720271,901927.785,274861.011,240.490,729.614,-3.122,0.000,19860903,162000,58800.000
FRF,731,464,36.1845481754,-75.7495937476,901934.724,274864.283,248.129,730.312,-3.240,0.000,19860903,162000,58800.000
FRF,731,464,36.1845725910,-75.7495149311,901941.721,274867.223,255.710,730.678,-3.335,0.000,19860903,162000,58800.000
FRF,731,464,36.1845938051,-75.7494337789,901948.940,274869.814,263.380,730.641,-3.451,0.000,19860903,162000,58800.000
FRF,731,464,36.1846555751,-75.7491966895,901970.031,274877.363,285.781,730.511,-3.780,0.000,19860903,162000,58800.000
FRF,731,464,36.1846765067,-75.7491204184,901976.812,274879.909,293.024,730.581,-3.813,0.000,19860903,162000,58800.000
FRF,731,464,36.1847321305,-75.7489295109,901993.774,274886.640,311.265,731.097,-3.820,0.000,19860903,162000,58800.000
FRF,731,464,36.1847893747,-75.7487186918,902012.519,274893.610,331.264,731.226,-3.786,0.000,19860903,162000,58800.000
FRF,731,464,36.1848398442,-75.7485296190,902029.335,274899.764,349.170,731.250,-3.862,0.000,19860903,162000,58800.000
FRF,731,464,36.1849088446,-75.7482613853,902053.199,274908.207,374.483,731.010,-3.990,0.000,19860903,162000,58800.000
FRF,731,464,36.1850230180,-75.7478308914,902091.488,274922.137,415.227,730.987,-4.423,0.000,19860903,162000,58800.000
FRF,731,464,36.1851320968,-75.7474129254,902128.669,274935.466,454.724,730.778,-4.920,0.000,19860903,162000,58800.000
FRF,731,464,36.1852212823,-75.7470546519,902160.555,274946.413,488.431,730.144,-5.374,0.000,19860903,162000,58800.000
FRF,731,464,36.1853211951,-75.7466245206,902198.862,274958.761,528.651,728.628,-5.843,0.000,19860903,162000,58800.000
FRF,731,464,36.1856604765,-75.7458478758,902267.452,274998.678,606.763,742.644,-6.645,0.000,19860903,162000,58800.000
FRF,777,464,36.1843773009,-75.7519737590,901721.368,274838.326,38.784,778.985,6.047,0.000,19860903,000000,0.000
FRF,777,464,36.1843819884,-75.7519474134,901723.720,274838.923,41.198,778.741,5.836,0.000,19860903,000000,0.000
FRF,777,464,36.1843950303,-75.7518895248,901728.877,274840.540,46.597,778.494,6.108,0.000,19860903,000000,0.000
FRF,777,464,36.1844090717,-75.7518151706,901735.511,274842.316,53.438,777.891,6.382,0.000,19860903,000000,0.000
FRF,777,464,36.1844121146,-75.7517965480,901737.174,274842.708,55.135,777.690,6.751,0.000,19860903,000000,0.000
FRF,777,464,36.1844208015,-75.7517612555,901740.315,274843.776,58.452,777.617,4.779,0.000,19860903,000000,0.000
FRF,777,464,36.1844863564,-75.7515210059,901761.677,274851.753,81.254,777.797,2.336,0.000,19860903,145500,53700.000
FRF,777,464,36.1844938032,-75.7514948401,901764.002,274852.656,83.748,777.849,2.093,0.000,19860903,145500,53700.000
FRF,777,464,36.1845075243,-75.7514358223,901769.259,274854.351,89.267,777.642,1.688,0.000,19860903,145500,53700.000
FRF,777,464,36.1845087344,-75.7514263441,901770.106,274854.513,90.119,777.504,1.506,0.000,19860903,145500,53700.000
FRF,777,464,36.1845262448,-75.7513578850,901776.198,274856.657,96.576,777.432,0.850,0.000,19860903,145500,53700.000
FRF,777,464,36.1845420737,-75.7513035685,901781.024,274858.572,101.766,777.579,0.285,0.000,19860903,145500,53700.000
FRF,777,464,36.1845658940,-75.7512330633,901787.276,274861.421,108.616,778.115,-0.307,0.000,19860903,145500,53700.000
FRF,777,464,36.1845914246,-75.7511485207,901794.784,274864.502,116.725,778.438,-0.822,0.000,19860903,145500,53700.000
FRF,777,464,36.1846040396,-75.7510986604,901799.221,274866.048,121.423,778.371,-1.058,0.000,19860903,145500,53700.000
FRF,777,464,36.1846231213,-75.7510184708,901806.361,274868.400,128.937,778.136,-1.419,0.000,19860903,145500,53700.000
FRF,777,464,36.1846537291,-75.7509287046,901814.320,274872.059,137.668,778.848,-1.843,0.000,19860903,145500,53700.000
FRF,777,464,36.1846654718,-75.7508667808,901819.845,274873.543,143.367,778.351,-2.053,0.000,19860903,145500,53700.000
FRF,777,464,36.1846818462,-75.7508135153,901824.574,274875.516,148.486,778.585,-2.189,0.000,19860903,145500,53700.000
FRF,777,464,36.1846905355,-75.7507491986,901830.325,274876.669,154.284,777.699,-2.235,0.000,19860903,145500,53700.000
FRF,777,464,36.1847035716,-75.7507055686,901834.201,274878.243,158.464,777.851,-2.195,0.000,19860903,145500,53700.000
FRF,777,464,36.1847182945,-75.7506385324,901840.174,274880.073,164.703,777.525,-2.289,0.000,19860903,145500,53700.000
FRF,777,464,36.1847380218,-75.7505736487,901845.936,274882.452,170.931,777.787,-2.329,0.000,19860903,145500,53700.000
FRF,777,464,36.1847430488,-75.7505305002,901849.797,274883.137,174.793,777.108,-2.357,0.000,19860903,145500,53700.000
FRF,777,464,36.1847492187,-75.7504972900,901852.760,274883.919,177.845,776.828,-2.372,0.000,19860903,145500,53700.000
FRF,777,464,36.1847590015,-75.7504377440,901858.078,274885.179,183.273,776.191,-2.539,0.000,19860903,145500,53700.000
FRF,777,464,36.1847723835,-75.7503633335,901864.719,274886.882,190.096,775.517,-2.448,0.000,19860903,145500,53700.000
FRF,777,464,36.1847963388,-75.7502833245,901871.826,274889.774,197.763,775.801,-1.901,0.000,19860903,145500,53700.000
FRF,777,464,36.1848255597,-75.7501734717,901881.596,274893.339,208.163,775.804,-1.854,0.000,19860903,145500,53700.000
FRF,777,464,36.1848662528,-75.7500456086,901892.944,274898.228,220.499,776.512,-2.134,0.000,19860903,145500,53700.000
FRF,777,464,36.1849030878,-75.7499341901,901902.827,274902.641,231.296,777.274,-2.610,0.000,19860903,145500,53700.000
FRF,777,464,36.1849329139,-75.7498352278,901911.616,274906.240,240.786,777.646,-3.036,0.000,19860903,145500,53700.000
FRF,777,464,36.1849720008,-75.7496915298,901924.393,274910.998,254.420,777.741,-3.381,0.000,19860903,145500,53700.000
FRF,777,464,36.1850229941,-75.7494998490,901941.441,274917.218,272.567,777.747,-3.789,0.000,19860903,145500,53700.000
FRF,777,464,36.1850804181,-75.7492881426,901960.266,274924.210,292.648,777.870,-3.905,0.000,19860903,145500,53700.000
FRF,777,464,36.1851518892,-75.7490187545,901984.225,274932.930,318.145,777.858,-3.908,0.000,19860903,145500,53700.000
FRF,777,464,36.1852003202,-75.7488258617,902001.391,274938.869,336.307,777.560,-3.905,0.000,19860903,145500,53700.000
FRF,777,464,36.1852574276,-75.7486017078,902021.336,274945.863,357.441,777.301,-3.957,0.000,19860903,145500,53700.000
FRF,777,464,36.1853207786,-75.7483135113,902047.016,274953.738,384.265,775.906,-4.164,0.000,19860903,145500,53700.000
FRF,823,464,36.1847717476,-75.7520651488,901711.720,274881.803,44.607,823.137,6.047,0.000,19860903,000000,0.000
FRF,823,464,36.1847892654,-75.7520196810,901715.744,274883.879,49.099,823.710,6.245,0.000,19860903,000000,0.000
FRF,823,464,36.1848020438,-75.7519713841,901720.040,274885.438,53.669,823.704,6.336,0.000,19860903,000000,0.000
FRF,823,464,36.1848049448,-75.7519550438,901721.498,274885.808,55.166,823.552,6.867,0.000,19860903,000000,0.000
FRF,823,464,36.1848132787,-75.7519269320,901723.995,274886.815,57.857,823.643,5.343,0.000,19860903,000000,0.000
FRF,823,464,36.1848285919,-75.7518824795,901727.936,274888.644,62.186,824.012,3.874,0.000,19860903,000000,0.000
FRF,823,464,36.1848439940,-75.7517914425,901736.065,274890.620,70.500,823.085,3.247,0.000,19860903,153000,55800.000
FRF,823,464,36.1848476660,-75.7517769115,901737.358,274891.070,71.869,823.065,3.346,0.000,19860903,153000,55800.000
FRF,823,464,36.1848567248,-75.7517483558,901739.893,274892.159,74.623,823.220,3.145,0.000,19860903,153000,55800.000
FRF,823,464,36.1848698711,-75.7517050978,901743.734,274893.744,78.775,823.394,2.977,0.000,19860903,153000,55800.000
FRF,823,464,36.1848749711,-75.7516778776,901746.163,274894.390,81.278,823.169,2.665,0.000,19860903,153000,55800.000
FRF,823,464,36.1848814655,-75.7516614696,901747.614,274895.159,82.905,823.394,2.255,0.000,19860903,153000,55800.000
FRF,823,464,36.1848890314,-75.7516386743,901749.636,274896.065,85.115,823.553,2.011,0.000,19860903,153000,55800.000
FRF,823,464,36.1849044546,-75.7515911661,901753.851,274897.915,89.709,823.848,1.539,0.000,19860903,153000,55800.000
FRF,823,464,36.1849196665,-75.7515392789,901758.461,274899.755,94.670,823.998,0.889,0.000,19860903,153000,55800.000
FRF,823,464,36.1849364999,-75.7514711189,901764.528,274901.822,101.078,823.863,0.285,0.000,19860903,153000,55800.000
FRF,823,464,36.1849486416,-75.7514077301,901770.183,274903.355,106.916,823.367,-0.218,0.000,19860903,153000,55800.000
FRF,823,464,36.1849617283,-75.7513454604,901775.734,274904.990,112.691,823.002,-0.691,0.000,19860903,153000,55800.000
FRF,823,464,36.1849661053,-75.7513206035,901777.953,274905.549,114.967,822.767,-1.061,0.000,19860903,153000,55800.000
FRF,823,464,36.1849747008,-75.7512803368,901781.541,274906.620,118.706,822.545,-1.011,0.000,19860903,153000,55800.000
FRF,823,464,36.1849945484,-75.7512006555,901788.633,274909.056,126.203,822.405,-1.253,0.000,19860903,153000,55800.000
FRF,823,464,36.1850109467,-75.7511363089,901794.359,274911.064,132.270,822.331,-1.630,0.000,19860903,153000,55800.000
FRF,823,464,36.1850347334,-75.7510475860,901802.249,274913.963,140.676,822.353,-1.860,0.000,19860903,153000,55800.000
FRF,823,464,36.1850534394,-75.7509809787,901808.169,274916.234,147.016,822.459,-1.985,0.000,19860903,153000,55800.000
FRF,823,464,36.1850704014,-75.7509186148,901813.715,274918.299,152.933,822.500,-2.235,0.000,19860903,153000,55800.000
FRF,823,464,36.1850855955,-75.7508737163,901817.696,274920.116,157.296,822.844,-2.294,0.000,19860903,153000,55800.000
FRF,823,464,36.1851118133,-75.7508147794,901822.900,274923.197,163.240,823.957,-2.401,0.000,19860903,153000,55800.000
FRF,823,464,36.1851359462,-75.7507250383,901830.880,274926.138,171.745,823.987,-2.576,0.000,19860903,153000,55800.000
FRF,823,464,36.1851584199,-75.7506147027,901840.718,274928.955,181.953,823.265,-2.689,0.000,19860903,153000,55800.000
FRF,823,464,36.1851728033,-75.7505553673,901846.000,274930.725,187.522,823.119,-2.744,0.000,19860903,153000,55800.000
FRF,823,464,36.1851889514,-75.7504884275,901851.960,274932.713,193.802,822.946,-2.750,0.000,19860903,153000,55800.000
FRF,823,464,36.1852028624,-75.7504257305,901857.546,274934.440,199.642,822.656,-2.640,0.000,19860903,153000,55800.000
FRF,823,464,36.1852252142,-75.7503791637,901861.652,274937.056,204.395,823.708,-2.350,0.000,19860903,153000,55800.000
FRF,823,464,36.1852373104,-75.7503215824,901866.785,274938.567,209.735,823.370,-2.326,0.000,19860903,153000,55800.000
FRF,823,464,36.1852759620,-75.7502174611,901876.005,274943.160,219.971,824.528,-2.061,0.000,19860903,153000,55800.000
FRF,823,464,36.1853226642,-75.7500575269,901890.214,274948.811,235.256,824.971,-2.570,0.000,19860903,153000,55800.000
FRF,823,464,36.1853488019,-75.7499322942,901901.378,274952.078,246.864,824.218,-3.227,0.000,19860903,153000,55800.000
FRF,823,464,36.1853914816,-75.7497488443,901917.716,274957.352,264.020,823.578,-3.707,0.000,19860903,153000,55800.000
FRF,823,464,36.1854223291,-75.7496283354,901928.439,274961.128,275.387,823.454,-3.865,0.000,19860903,153000,55800.000
FRF,823,464,36.1854768371,-75.7494185374,901947.102,274967.790,295.204,823.323,-3.948,0.000,19860903,153000,55800.000
FRF,823,464,36.1855307169,-75.7492113514,901965.533,274974.376,314.776,823.199,-3.963,0.000,19860903,153000,55800.000
FRF,823,464,36.1856053350,-75.7489358640,901990.030,274983.463,340.903,823.348,-3.981,0.000,19860903,153000,55800.000
FRF,823,464,36.1857100008,-75.7485785599,902021.773,274996.123,375.062,824.373,-4.130,0.000,19860903,153000,55800.000
FRF,823,464,36.1857743281,-75.7483048539,902046.146,275004.064,400.681,823.487,-4.387,0.000,19860903,153000,55800.000
FRF,823,464,36.1858425289,-75.7480279174,902070.796,275012.443,426.710,822.919,-4.667,0.000,19860903,153000,55800.000
FRF,823,464,36.1859261092,-75.7477100874,902099.066,275022.649,456.766,822.827,-5.048,0.000,19860903,153000,55800.000
FRF,823,464,36.1860370217,-75.7472995617,902135.571,275036.159,495.690,823.020,-5.490,0.000,19860903,153000,55800.000
FRF,823,464,36.1861463891,-75.7469292168,902168.469,275049.380,531.126,824.176,-5.923,0.000,19860903,153000,55800.000
FRF,823,464,36.1862626678,-75.7465206842,902204.774,275063.480,570.065,824.991,-6.331,0.000,19860903,153000,55800.000
FRF,823,464,36.1864204647,-75.7459888655,902252.013,275082.548,620.977,826.730,-6.797,0.000,19860903,153000,55800.000
FRF,823,464,36.1865773416,-75.7454849853,902296.743,275101.431,669.469,829.155,-7.139,0.000,19860903,153000,55800.000
FRF,823,464,36.1866769517,-75.7449540897,902344.109,275114.044,718.291,824.785,-7.465,0.000,19860903,153000,55800.000
FRF,823,464,36.1867397604,-75.7446908458,902367.547,275121.786,742.963,824.033,-7.593,0.000,19860903,153000,55800.000
FRF,869,464,36.1851683968,-75.7522918174,901689.901,274925.125,38.943,871.312,5.742,0.000,19860903,000000,0.000
FRF,869,464,36.1851698515,-75.7522531554,901693.372,274925.401,42.298,870.382,6.324,0.000,19860903,000000,0.000
FRF,869,464,36.1851824170,-75.7522121191,901697.016,274926.915,46.240,870.557,5.913,0.000,19860903,000000,0.000
FRF,869,464,36.1851964450,-75.7521237549,901704.909,274928.731,54.278,869.560,6.193,0.000,19860903,000000,0.000
FRF,869,464,36.1852023501,-75.7520968601,901707.306,274929.465,56.781,869.429,6.620,0.000,19860903,000000,0.000
FRF,869,464,36.1852234968,-75.7520282799,901713.395,274932.012,63.374,869.737,3.928,0.000,19860903,000000,0.000
FRF,869,464,36.1852430691,-75.7519487443,901720.474,274934.416,70.849,869.572,3.291,0.000,19860903,000000,0.000
FRF,869,464,36.1852451573,-75.7519301450,901722.139,274934.703,72.511,869.271,3.128,0.000,19860903,171000,61800.000
FRF,869,464,36.1852576855,-75.7518777572,901726.803,274936.246,77.422,869.124,2.881,0.000,19860903,171000,61800.000
FRF,869,464,36.1852748486,-75.7518171006,901732.194,274938.328,83.200,869.234,2.721,0.000,19860903,171000,61800.000
FRF,869,464,36.1852811932,-75.7517932265,901734.318,274939.102,85.460,869.234,2.421,0.000,19860903,171000,61800.000
FRF,869,464,36.1852922081,-75.7517464974,901738.479,274940.461,89.835,869.086,1.905,0.000,19860903,171000,61800.000
FRF,869,464,36.1853045519,-75.7516936256,901743.187,274941.986,94.781,868.906,1.405,0.000,19860903,171000,61800.000
FRF,869,464,36.1853190275,-75.7516478631,901747.249,274943.726,99.193,869.150,0.874,0.000,19860903,171000,61800.000
FRF,869,464,36.1853359075,-75.7515969427,901751.766,274945.748,104.129,869.503,0.382,0.000,19860903,171000,61800.000
FRF,869,464,36.1853566314,-75.7515359478,901757.174,274948.226,110.059,869.979,-0.157,0.000,19860903,171000,61800.000
FRF,869,464,36.1853772216,-75.7514757412,901762.512,274950.686,115.917,870.463,-0.532,0.000,19860903,171000,61800.000
FRF,869,464,36.1854034485,-75.7513935033,901769.811,274953.837,123.853,870.924,-0.987,0.000,19860903,171000,61800.000
FRF,869,464,36.1854165171,-75.7513501083,901773.665,274955.414,128.014,871.086,-1.145,0.000,19860903,171000,61800.000
FRF,869,464,36.1854356298,-75.7513037408,901777.764,274957.670,132.638,871.802,-1.535,0.000,19860903,171000,61800.000
FRF,869,464,36.1854510615,-75.7512519889,901782.361,274959.534,137.595,871.979,-1.789,0.000,19860903,171000,61800.000
FRF,869,464,36.1854666378,-75.7511668244,901789.961,274961.512,145.413,871.235,-1.960,0.000,19860903,171000,61800.000
FRF,869,464,36.1854789497,-75.7511082187,901795.185,274963.050,150.848,870.891,-2.049,0.000,19860903,171000,61800.000
FRF,869,464,36.1854943251,-75.7510283780,901802.307,274964.990,158.204,870.275,-2.091,0.000,19860903,171000,61800.000
FRF,869,464,36.1855119558,-75.7509290226,901811.176,274967.238,167.306,869.350,-2.463,0.000,19860903,171000,61800.000
FRF,869,464,36.1855241531,-75.7508985771,901813.868,274968.680,170.330,869.783,-2.529,0.000,19860903,171000,61800.000
FRF,869,464,36.1855441492,-75.7508169079,901821.138,274971.138,178.002,869.603,-2.680,0.000,19860903,171000,61800.000
FRF,869,464,36.1855518924,-75.7507780629,901824.602,274972.112,181.590,869.331,-2.576,0.000,19860903,171000,61800.000
FRF,869,464,36.1855705231,-75.7507076342,901830.867,274974.385,188.254,869.322,-2.143,0.000,19860903,171000,61800.000
FRF,869,464,36.1855883729,-75.7506471030,901836.244,274976.543,194.045,869.508,-1.731,0.000,19860903,171000,61800.000
FRF,869,464,36.1856384638,-75.7504835547,901850.766,274982.580,209.756,870.207,-1.985,0.000,19860903,171000,61800.000
FRF,869,464,36.1856868200,-75.7503308518,901864.319,274988.392,224.480,871.027,-2.730,0.000,19860903,171000,61800.000
FRF,869,464,36.1857422601,-75.7501215118,901882.938,274995.157,244.290,871.007,-3.362,0.000,19860903,171000,61800.000
FRF,869,464,36.1858116975,-75.7498689181,901905.395,275003.601,268.281,871.251,-3.765,0.000,19860903,171000,61800.000
FRF,869,464,36.1858752309,-75.7496187684,901927.653,275011.384,291.859,870.941,-3.960,0.000,19860903,171000,61800.000
FRF,869,464,36.1859332553,-75.7493884553,901948.149,275018.497,313.551,870.606,-3.999,0.000,19860903,171000,61800.000
