FRF,46,1180,36.1792264082,-75.7453942562,902331.637,274286.456,423.178,51.503,-4.398,0.0,20200110,183653,67013.0
FRF,46,1180,36.1792283448,-75.7453664122,902334.134,274286.753,425.625,50.927,-4.438,0.0,20200110,183654,67014.0
FRF,46,1180,36.1792343445,-75.745338011,902336.665,274287.502,428.26,50.764,-4.443,0.0,20200110,183655,67015.0
FRF,46,1180,36.1792374172,-75.7453101692,902339.158,274287.925,430.747,50.308,-4.469,0.0,20200110,183656,67016.0
FRF,46,1180,36.1792417403,-75.7452826367,902341.617,274288.486,433.249,49.993,-4.475,0.0,20200110,183657,67017.0
FRF,46,1180,36.1792481767,-75.7452577302,902343.833,274289.273,435.601,49.973,-4.501,0.0,20200110,183658,67018.0
FRF,46,1180,36.1792506085,-75.7452308258,902346.243,274289.622,437.985,49.476,-4.524,0.0,20200110,183659,67019.0
FRF,46,1180,36.1792582823,-75.7452068222,902348.374,274290.544,440.303,49.612,-4.558,0.0,20200110,183700,67020.0
FRF,46,1180,36.1792639307,-75.7451785065,902350.899,274291.254,442.918,49.415,-4.588,0.0,20200110,183701,67021.0
FRF,46,1180,36.1792668913,-75.7451501982,902353.433,274291.666,445.44,48.934,-4.62,0.0,20200110,183702,67022.0
FRF,46,1180,36.1792759647,-75.7451216422,902355.968,274292.756,448.195,49.09,-4.643,0.0,20200110,183703,67023.0
FRF,46,1180,36.1792794473,-75.745092467,902358.578,274293.228,450.809,48.64,-4.673,0.0,20200110,183704,67024.0
FRF,46,1180,36.1792836487,-75.7450641875,902361.106,274293.778,453.372,48.291,-4.691,0.0,20200110,183705,67025.0
FRF,46,1180,36.1792900607,-75.7450374637,902363.485,274294.568,455.878,48.218,-4.727,0.0,20200110,183706,67026.0
FRF,46,1180,36.179293371,-75.7450078018,902366.14,274295.022,458.528,47.736,-4.756,0.0,20200110,183707,67027.0
FRF,46,1180,36.1792973798,-75.7449817598,902368.467,274295.544,460.893,47.429,-4.798,0.0,20200110,183708,67028.0
FRF,46,1180,36.1793023445,-75.744954575,902370.893,274296.175,463.388,47.192,-4.844,0.0,20200110,183709,67029.0
FRF,46,1180,36.1793051922,-75.7449248768,902373.553,274296.578,466.025,46.659,-4.884,0.0,20200110,183710,67030.0
FRF,46,1180,36.1793111935,-75.7448988032,902375.876,274297.32,468.462,46.561,-4.918,0.0,20200110,183711,67031.0
FRF,46,1180,36.1793156457,-75.7448666842,902378.747,274297.909,471.361,46.131,-4.94,0.0,20200110,183712,67032.0
FRF,46,1180,36.179320243,-75.744838129,902381.298,274298.503,473.961,45.816,-4.973,0.0,20200110,183713,67033.0
FRF,46,1180,36.1793263557,-75.7448099308,902383.811,274299.264,476.583,45.67,-5.016,0.0,20200110,183714,67034.0
FRF,46,1180,36.1793290708,-75.7447801732,902386.477,274299.653,479.221,45.123,-5.042,0.0,20200110,183715,67035.0
FRF,46,1180,36.179335619,-75.744755904,902388.635,274300.451,481.522,45.134,-5.082,0.0,20200110,183716,67036.0
FRF,46,1180,36.1793418657,-75.7447274708,902391.169,274301.227,484.168,44.995,-5.115,0.0,20200110,183717,67037.0
FRF,46,1180,36.1793455488,-75.744699121,902393.704,274301.719,486.719,44.589,-5.151,0.0,20200110,183718,67038.0
FRF,46,1180,36.1793509637,-75.7446694195,902396.355,274302.408,489.445,44.329,-5.173,0.0,20200110,183719,67039.0
FRF,46,1180,36.1793568253,-75.7446420057,902398.798,274303.138,491.991,44.178,-5.203,0.0,20200110,183720,67040.0
FRF,46,1180,36.1793612082,-75.7446118207,902401.496,274303.714,494.723,43.795,-5.251,0.0,20200110,183721,67041.0
FRF,46,1180,36.1793670935,-75.7445874187,902403.669,274304.438,497.012,43.731,-5.288,0.0,20200110,183722,67042.0
FRF,46,1180,36.1793724257,-75.7445586417,902406.237,274305.114,499.656,43.487,-5.321,0.0,20200110,183723,67043.0
FRF,46,1180,36.1793775512,-75.7445307808,902408.723,274305.765,502.215,43.247,-5.336,0.0,20200110,183724,67044.0
FRF,46,1180,36.179382825,-75.7445021697,902411.277,274306.434,504.844,43.001,-5.362,0.0,20200110,183725,67045.0
FRF,46,1180,36.1793886797,-75.7444739933,902413.789,274307.167,507.455,42.83,-5.4,0.0,20200110,183726,67046.0
FRF,46,1180,36.1793946137,-75.7444463705,902416.251,274307.906,510.021,42.681,-5.434,0.0,20200110,183727,67047.0
FRF,46,1180,36.179399865,-75.744418638,902418.725,274308.571,512.573,42.459,-5.461,0.0,20200110,183728,67048.0
FRF,46,1180,36.179407595,-75.7443935118,902420.956,274309.502,514.988,42.57,-5.471,0.0,20200110,183729,67049.0
FRF,46,1180,36.1794153958,-75.7443647473,902423.514,274310.452,517.717,42.586,-5.504,0.0,20200110,183730,67050.0
FRF,46,1180,36.1794214443,-75.744338139,902425.884,274311.201,520.2,42.478,-5.551,0.0,20200110,183731,67051.0
FRF,46,1180,36.179433549,-75.7443128693,902428.112,274312.618,522.779,43.047,-5.585,0.0,20200110,183732,67052.0
FRF,46,1180,36.1794406625,-75.7442842458,902430.66,274313.492,525.472,42.995,-5.618,0.0,20200110,183733,67053.0
FRF,46,1180,36.1794516162,-75.744258736,902432.914,274314.782,528.031,43.435,-5.625,0.0,20200110,183734,67054.0
FRF,46,1180,36.1794650255,-75.7442353925,902434.964,274316.338,530.49,44.195,-5.645,0.0,20200110,183735,67055.0
FRF,46,1180,36.1794749863,-75.7442077462,902437.413,274317.524,533.197,44.471,-5.663,0.0,20200110,183736,67056.0
FRF,46,1180,36.1794864407,-75.744182026,902439.684,274318.87,535.792,44.958,-5.695,0.0,20200110,183737,67057.0
FRF,46,1180,36.1794992153,-75.7441578655,902441.81,274320.358,538.299,45.628,-5.722,0.0,20200110,183738,67058.0
FRF,46,1180,36.1795100648,-75.7441316185,902444.13,274321.639,540.917,46.037,-5.745,0.0,20200110,183739,67059.0
FRF,46,1180,36.1795230717,-75.7441075032,902446.251,274323.152,543.428,46.732,-5.773,0.0,20200110,183740,67060.0
FRF,46,1180,36.179535398,-75.7440829358,902448.415,274324.592,545.954,47.344,-5.805,0.0,20200110,183741,67061.0
FRF,46,1180,36.1795472105,-75.744055211,902450.865,274325.984,548.733,47.813,-5.832,0.0,20200110,183742,67062.0
FRF,46,1180,36.1795587507,-75.7440289208,902453.187,274327.341,551.379,48.293,-5.862,0.0,20200110,183743,67063.0
FRF,46,1180,36.1795694575,-75.7440016595,902455.599,274328.609,554.08,48.658,-5.898,0.0,20200110,183744,67064.0
FRF,46,1180,36.1795814817,-75.7439757628,902457.884,274330.019,556.709,49.201,-5.924,0.0,20200110,183745,67065.0
FRF,46,1180,36.1795913165,-75.743949662,902460.194,274331.187,559.28,49.507,-5.951,0.0,20200110,183746,67066.0
FRF,46,1180,36.179600734,-75.7439224557,902462.606,274332.311,561.931,49.737,-5.964,0.0,20200110,183747,67067.0
FRF,46,1180,36.1796095485,-75.7438951872,902465.026,274333.369,564.567,49.902,-6.002,0.0,20200110,183748,67068.0
FRF,46,1180,36.1796177838,-75.7438696572,902467.291,274334.358,567.033,50.056,-6.028,0.0,20200110,183749,67069.0
FRF,46,1180,36.1796257197,-75.7438404652,902469.887,274335.324,569.803,50.075,-6.061,0.0,20200110,183750,67070.0
FRF,46,1180,36.179630117,-75.7438142943,902472.224,274335.889,572.192,49.805,-6.073,0.0,20200110,183751,67071.0
FRF,46,1180,36.1796363182,-75.7437846947,902474.863,274336.664,574.937,49.63,-6.113,0.0,20200110,183752,67072.0
FRF,46,1180,36.1796404588,-75.743755996,902477.428,274337.208,577.534,49.262,-6.136,0.0,20200110,183753,67073.0
FRF,46,1180,36.1796435683,-75.7437288183,902479.861,274337.633,579.965,48.829,-6.178,0.0,20200110,183754,67074.0
FRF,46,1180,36.1796470738,-75.7436991613,902482.514,274338.109,582.621,48.367,-6.192,0.0,20200110,183755,67075.0
FRF,46,1180,36.179648597,-75.7436712317,902485.02,274338.361,585.061,47.746,-6.23,0.0,20200110,183756,67076.0
FRF,46,1180,36.1796499568,-75.7436413368,902487.703,274338.6,587.664,47.052,-6.24,0.0,20200110,183757,67077.0
FRF,46,1180,36.1796496073,-75.743614064,902490.156,274338.641,589.983,46.25,-6.272,0.0,20200110,183758,67078.0
FRF,46,1180,36.17964966,-75.7435847257,902492.794,274338.734,592.493,45.434,-6.294,0.0,20200110,183759,67079.0
FRF,46,1180,36.1796502728,-75.7435575533,902495.235,274338.882,594.837,44.738,-6.333,0.0,20200110,183800,67080.0
FRF,46,1180,36.1796506638,-75.7435270947,902497.972,274339.015,597.454,43.925,-6.35,0.0,20200110,183801,67081.0
FRF,46,1180,36.1796496475,-75.7434961975,902500.754,274338.994,600.061,42.953,-6.381,0.0,20200110,183802,67082.0
FRF,46,1180,36.1796533897,-75.7434674587,902503.324,274339.493,602.646,42.542,-6.404,0.0,20200110,183803,67083.0
FRF,46,1180,36.179652717,-75.7434366142,902506.1,274339.51,605.26,41.607,-6.441,0.0,20200110,183804,67084.0
FRF,46,1180,36.1796549512,-75.7434086507,902508.606,274339.84,607.728,41.059,-6.455,0.0,20200110,183805,67085.0
FRF,46,1180,36.1796598975,-75.7433823477,902510.953,274340.466,610.147,40.843,-6.492,0.0,20200110,183806,67086.0
FRF,46,1180,36.179663503,-75.7433507672,902513.779,274340.959,612.971,40.339,-6.515,0.0,20200110,183807,67087.0
FRF,46,1180,36.1796695467,-75.7433244895,902516.119,274341.707,615.426,40.24,-6.542,0.0,20200110,183808,67088.0
FRF,46,1180,36.1796787165,-75.7432952848,902518.712,274342.81,618.24,40.389,-6.573,0.0,20200110,183809,67089.0
FRF,46,1180,36.1796851947,-75.7432670427,902521.228,274343.612,620.878,40.281,-6.598,0.0,20200110,183810,67090.0
FRF,46,1180,36.179697361,-75.7432427313,902523.369,274345.033,623.377,40.883,-6.623,0.0,20200110,183811,67091.0
FRF,46,1180,36.1797066762,-75.7432152982,902525.802,274346.147,626.044,41.096,-6.636,0.0,20200110,183812,67092.0
FRF,46,1180,36.1797185877,-75.7431902523,902528.01,274347.542,628.596,41.651,-6.669,0.0,20200110,183813,67093.0
FRF,46,1180,36.1797299975,-75.7431623452,902530.478,274348.89,631.377,42.072,-6.702,0.0,20200110,183814,67094.0
FRF,46,1180,36.179742529,-75.7431381172,902532.611,274350.351,633.881,42.714,-6.732,0.0,20200110,183815,67095.0
FRF,46,1180,36.1797565282,-75.7431117527,902534.93,274351.981,636.618,43.452,-6.749,0.0,20200110,183816,67096.0
FRF,46,1180,36.1797675525,-75.743087213,902537.096,274353.276,639.096,43.927,-6.775,0.0,20200110,183817,67097.0
FRF,46,1180,36.1797810047,-75.7430616852,902539.343,274354.844,641.744,44.63,-6.821,0.0,20200110,183818,67098.0
FRF,46,1180,36.1797934902,-75.7430366272,902541.55,274356.302,644.317,45.244,-6.849,0.0,20200110,183819,67099.0
FRF,46,1180,36.1798055688,-75.7430106635,902543.841,274357.718,646.955,45.79,-6.876,0.0,20200110,183820,67100.0
FRF,46,1180,36.1798159688,-75.7429820892,902546.372,274358.956,649.757,46.087,-6.882,0.0,20200110,183821,67101.0
FRF,46,1180,36.1798271152,-75.7429558517,902548.69,274360.27,652.384,46.528,-6.91,0.0,20200110,183822,67102.0
FRF,46,1180,36.1798387987,-75.7429277313,902551.176,274361.648,655.192,46.971,-6.939,0.0,20200110,183823,67103.0
FRF,46,1180,36.1798462172,-75.7428994023,902553.696,274362.555,657.87,46.96,-6.961,0.0,20200110,183824,67104.0
FRF,46,1180,36.1798552505,-75.7428715048,902556.172,274363.639,660.568,47.131,-6.998,0.0,20200110,183825,67105.0
FRF,46,1180,36.1798634855,-75.7428421748,902558.779,274364.639,663.359,47.178,-7.021,0.0,20200110,183826,67106.0
FRF,46,1180,36.1798691187,-75.7428147162,902561.227,274365.344,665.901,47.002,-7.045,0.0,20200110,183827,67107.0
FRF,46,1180,36.1798744665,-75.7427854497,902563.839,274366.024,668.588,46.746,-7.069,0.0,20200110,183828,67108.0
FRF,46,1180,36.1798793453,-75.7427582325,902566.268,274366.645,671.083,46.498,-7.088,0.0,20200110,183829,67109.0
FRF,46,1180,36.1798823417,-75.7427305475,902568.747,274367.059,673.554,46.038,-7.116,0.0,20200110,183830,67110.0
FRF,46,1180,36.1798842087,-75.7427008643,902571.409,274367.354,676.156,45.403,-7.128,0.0,20200110,183831,67111.0
FRF,46,1180,36.1798877168,-75.7426721523,902573.977,274367.828,678.731,44.969,-7.154,0.0,20200110,183832,67112.0
FRF,46,1180,36.179889732,-75.7426407902,902576.79,274368.144,681.482,44.303,-7.18,0.0,20200110,183833,67113.0
FRF,46,1180,36.1798910428,-75.7426106217,902579.497,274368.378,684.105,43.596,-7.201,0.0,20200110,183834,67114.0
FRF,46,1180,36.179893664,-75.7425825453,902582.012,274368.752,686.596,43.086,-7.232,0.0,20200110,183835,67115.0
FRF,46,1180,36.179894943,-75.7425514472,902584.804,274368.985,689.299,42.349,-7.249,0.0,20200110,183836,67116.0
FRF,46,1180,36.1798963315,-75.7425239992,902587.266,274369.22,691.693,41.727,-7.272,0.0,20200110,183837,67117.0
FRF,46,1180,36.1799013412,-75.7424949815,902589.857,274369.862,694.347,41.443,-7.294,0.0,20200110,183838,67118.0
FRF,46,1180,36.1799065873,-75.7424659502,902592.448,274370.529,697.01,41.182,-7.321,0.0,20200110,183839,67119.0
FRF,46,1180,36.1799132995,-75.7424398892,902594.767,274371.35,699.47,41.159,-7.356,0.0,20200110,183840,67120.0
FRF,46,1180,36.1799241097,-75.7424142828,902597.03,274372.625,702.033,41.582,-7.373,0.0,20200110,183841,67121.0
FRF,46,1180,36.1799355033,-75.7423893833,902599.227,274373.962,704.555,42.086,-7.393,0.0,20200110,183842,67122.0
FRF,46,1180,36.1799478477,-75.7423643153,902601.436,274375.405,707.124,42.685,-7.406,0.0,20200110,183843,67123.0
FRF,46,1180,36.1799618277,-75.7423412038,902603.463,274377.024,709.583,43.512,-7.427,0.0,20200110,183844,67124.0
FRF,46,1180,36.1799774285,-75.742319861,902605.325,274378.817,711.946,44.559,-7.45,0.0,20200110,183845,67125.0
FRF,46,1180,36.1799908458,-75.7422963937,902607.386,274380.374,714.416,45.317,-7.469,0.0,20200110,183846,67126.0
FRF,46,1180,36.180006175,-75.7422776607,902609.015,274382.129,716.547,46.408,-7.491,0.0,20200110,183847,67127.0
FRF,46,1180,36.1800216862,-75.7422563177,902610.877,274383.913,718.908,47.446,-7.507,0.0,20200110,183848,67128.0
FRF,46,1180,36.1800360925,-75.7422331392,902612.909,274385.579,721.387,48.316,-7.541,0.0,20200110,183849,67129.0
FRF,46,1180,36.1800493842,-75.7422075742,902615.159,274387.128,724.032,49.0,-7.564,0.0,20200110,183850,67130.0
FRF,46,1180,36.1800635767,-75.7421815405,902617.448,274388.779,726.748,49.768,-7.576,0.0,20200110,183851,67131.0
FRF,46,1180,36.1800757782,-75.7421579758,902619.522,274390.202,729.184,50.395,-7.584,0.0,20200110,183852,67132.0
FRF,46,1180,36.1800853732,-75.7421305743,902621.951,274391.347,731.858,50.639,-7.598,0.0,20200110,183853,67133.0
FRF,46,1180,36.1800931785,-75.7421059303,902624.138,274392.285,734.234,50.771,-7.618,0.0,20200110,183854,67134.0
FRF,46,1180,36.180101357,-75.742079063,902626.524,274393.272,736.814,50.881,-7.636,0.0,20200110,183855,67135.0
FRF,46,1180,36.180106067,-75.7420502882,902629.094,274393.879,739.436,50.571,-7.652,0.0,20200110,183856,67136.0
FRF,46,1180,36.180109864,-75.7420212522,902631.691,274394.386,742.05,50.159,-7.662,0.0,20200110,183857,67137.0
FRF,46,1180,36.1801157475,-75.7419937392,902634.143,274395.119,744.604,50.008,-7.679,0.0,20200110,183858,67138.0
FRF,46,1180,36.180120441,-75.7419660223,902636.618,274395.722,747.136,49.727,-7.701,0.0,20200110,183859,67139.0
FRF,46,1180,36.1801265225,-75.7419396608,902638.966,274396.474,749.6,49.629,-7.735,0.0,20200110,183900,67140.0
FRF,46,1180,36.1801331097,-75.7419120225,902641.427,274397.286,752.19,49.549,-7.755,0.0,20200110,183901,67141.0
FRF,46,1180,36.1801390162,-75.741884428,902643.887,274398.023,754.754,49.399,-7.777,0.0,20200110,183902,67142.0
FRF,46,1180,36.1801474323,-75.741855859,902646.425,274399.04,757.487,49.486,-7.804,0.0,20200110,183903,67143.0
FRF,46,1180,36.1801546553,-75.741825233,902649.152,274399.932,760.354,49.39,-7.819,0.0,20200110,183904,67144.0
FRF,46,1180,36.1801628455,-75.7417980827,902651.563,274400.92,762.958,49.493,-7.826,0.0,20200110,183905,67145.0
FRF,46,1180,36.1801724713,-75.7417691397,902654.131,274402.073,765.765,49.697,-7.834,0.0,20200110,183906,67146.0
FRF,46,1180,36.1801798485,-75.7417398123,902656.741,274402.978,768.527,49.653,-7.851,0.0,20200110,183907,67147.0
FRF,46,1180,36.1801890872,-75.741713462,902659.076,274404.08,771.099,49.889,-7.87,0.0,20200110,183908,67148.0
FRF,46,1180,36.1801982388,-75.7416848537,902661.615,274405.18,773.861,50.053,-7.892,0.0,20200110,183909,67149.0
FRF,46,1180,36.1802061493,-75.7416567447,902664.113,274406.14,776.537,50.099,-7.92,0.0,20200110,183910,67150.0
FRF,46,1180,36.180214988,-75.7416307342,902666.42,274407.197,779.066,50.303,-7.937,0.0,20200110,183911,67151.0
FRF,46,1180,36.1802240538,-75.741603635,902668.823,274408.283,781.696,50.5,-7.957,0.0,20200110,183912,67152.0
FRF,46,1180,36.1802320505,-75.7415755583,902671.319,274409.252,784.373,50.556,-7.972,0.0,20200110,183913,67153.0
FRF,46,1180,36.1802396012,-75.7415478237,902673.785,274410.172,787.004,50.576,-7.997,0.0,20200110,183914,67154.0
FRF,46,1180,36.1802479577,-75.7415176045,902676.471,274411.188,789.876,50.61,-8.007,0.0,20200110,183915,67155.0
FRF,46,1180,36.180254969,-75.7414891397,902679.005,274412.049,792.552,50.552,-8.027,0.0,20200110,183916,67156.0
FRF,46,1180,36.1802604527,-75.7414577173,902681.81,274412.75,795.427,50.25,-8.033,0.0,20200110,183917,67157.0
FRF,46,1180,36.1802670748,-75.7414319872,902684.1,274413.56,797.856,50.227,-8.039,0.0,20200110,183918,67158.0
FRF,46,1180,36.180273587,-75.7414034403,902686.642,274414.367,800.521,50.114,-8.055,0.0,20200110,183919,67159.0
FRF,46,1180,36.1802743295,-75.7413760397,902689.103,274414.53,802.889,49.425,-8.075,0.0,20200110,183920,67160.0
FRF,46,1180,36.1802811012,-75.741350966,902691.333,274415.355,805.266,49.436,-8.1,0.0,20200110,183921,67161.0
FRF,46,1180,36.1802820907,-75.7413199622,902694.117,274415.557,807.951,48.673,-8.104,0.0,20200110,183922,67162.0
FRF,-46,1180,36.1794361502,-75.7411493845,902712.535,274322.243,793.302,-45.307,-7.937,0.0,20200110,184024,67224.0
FRF,-46,1180,36.1794308877,-75.7411738662,902710.353,274321.587,791.027,-45.176,-7.942,0.0,20200110,184025,67225.0
FRF,-46,1180,36.1794269215,-75.7411983692,902708.164,274321.075,788.795,-44.907,-7.941,0.0,20200110,184026,67226.0
FRF,-46,1180,36.1794217103,-75.7412232783,902705.943,274320.423,786.485,-44.759,-7.931,0.0,20200110,184027,67227.0
FRF,-46,1180,36.1794197533,-75.7412497143,902703.574,274320.128,784.158,-44.225,-7.905,0.0,20200110,184028,67228.0
FRF,-46,1180,36.1794161273,-75.7412756825,902701.252,274319.649,781.813,-43.88,-7.884,0.0,20200110,184029,67229.0
FRF,-46,1180,36.1794115042,-75.741302072,902698.896,274319.059,779.397,-43.628,-7.877,0.0,20200110,184030,67230.0
FRF,-46,1180,36.1794087958,-75.741329775,902696.415,274318.677,776.935,-43.137,-7.862,0.0,20200110,184031,67231.0
FRF,-46,1180,36.1794032383,-75.741357641,902693.93,274317.978,774.361,-42.943,-7.847,0.0,20200110,184032,67232.0
FRF,-46,1180,36.1793972997,-75.7413866075,902691.347,274317.234,771.68,-42.757,-7.821,0.0,20200110,184033,67233.0
FRF,-46,1180,36.1793915457,-75.7414162503,902688.703,274316.508,768.947,-42.534,-7.802,0.0,20200110,184034,67234.0
FRF,-46,1180,36.1793851478,-75.7414450363,902686.138,274315.714,766.265,-42.402,-7.773,0.0,20200110,184035,67235.0
FRF,-46,1180,36.179376597,-75.7414728887,902683.665,274314.683,763.588,-42.523,-7.751,0.0,20200110,184036,67236.0
FRF,-46,1180,36.1793686538,-75.741499353,902681.314,274313.724,761.051,-42.619,-7.739,0.0,20200110,184037,67237.0
FRF,-46,1180,36.1793609492,-75.7415250285,902679.034,274312.794,758.591,-42.712,-7.728,0.0,20200110,184038,67238.0
FRF,-46,1180,36.1793516335,-75.741549365,902676.88,274311.689,756.188,-43.013,-7.71,0.0,20200110,184039,67239.0
FRF,-46,1180,36.1793430927,-75.7415743008,902674.669,274310.668,753.761,-43.215,-7.69,0.0,20200110,184040,67240.0
FRF,-46,1180,36.1793333592,-75.7415985677,902672.522,274309.517,751.35,-43.561,-7.673,0.0,20200110,184041,67241.0
FRF,-46,1180,36.1793235723,-75.7416235715,902670.31,274308.358,748.875,-43.893,-7.662,0.0,20200110,184042,67242.0
FRF,-46,1180,36.1793130087,-75.7416478555,902668.165,274307.114,746.434,-44.327,-7.668,0.0,20200110,184043,67243.0
FRF,-46,1180,36.1793017455,-75.7416724372,902665.996,274305.793,743.943,-44.826,-7.646,0.0,20200110,184044,67244.0
FRF,-46,1180,36.1792910707,-75.7416972993,902663.799,274304.535,741.448,-45.255,-7.627,0.0,20200110,184045,67245.0
FRF,-46,1180,36.1792797205,-75.7417215785,902661.658,274303.205,738.981,-45.772,-7.588,0.0,20200110,184046,67246.0
FRF,-46,1180,36.1792689298,-75.7417467093,902659.437,274301.934,736.459,-46.205,-7.573,0.0,20200110,184047,67247.0
FRF,-46,1180,36.1792591272,-75.7417730407,902657.106,274300.769,733.87,-46.502,-7.549,0.0,20200110,184048,67248.0
FRF,-46,1180,36.179248468,-75.741799437,902654.771,274299.509,731.245,-46.886,-7.527,0.0,20200110,184049,67249.0
FRF,-46,1180,36.179238314,-75.7418262825,902652.394,274298.304,728.599,-47.204,-7.504,0.0,20200110,184050,67250.0
FRF,-46,1180,36.1792281603,-75.7418520133,902650.118,274297.102,726.049,-47.554,-7.476,0.0,20200110,184051,67251.0
FRF,-46,1180,36.1792188662,-75.7418768068,902647.923,274295.998,723.609,-47.84,-7.449,0.0,20200110,184052,67252.0
FRF,-46,1180,36.1792105107,-75.7419012938,902645.751,274294.999,721.226,-48.034,-7.431,0.0,20200110,184053,67253.0
FRF,-46,1180,36.1792020032,-75.7419248417,902643.665,274293.986,718.919,-48.272,-7.414,0.0,20200110,184054,67254.0
FRF,-46,1180,36.1791943962,-75.7419487423,902641.544,274293.072,716.614,-48.404,-7.399,0.0,20200110,184055,67255.0
FRF,-46,1180,36.1791875337,-75.7419727972,902639.406,274292.24,714.32,-48.454,-7.39,0.0,20200110,184056,67256.0
FRF,-46,1180,36.1791806472,-75.7419982975,902637.138,274291.401,711.902,-48.465,-7.384,0.0,20200110,184057,67257.0
FRF,-46,1180,36.1791731875,-75.7420252757,902634.74,274290.494,709.338,-48.496,-7.366,0.0,20200110,184058,67258.0
FRF,-46,1180,36.1791648578,-75.7420539885,902632.189,274289.485,706.596,-48.571,-7.334,0.0,20200110,184059,67259.0
FRF,-46,1180,36.1791565475,-75.7420824808,902629.657,274288.479,703.872,-48.649,-7.301,0.0,20200110,184100,67260.0
FRF,-46,1180,36.1791500582,-75.7421114733,902627.074,274287.674,701.17,-48.521,-7.278,0.0,20200110,184101,67261.0
FRF,-46,1180,36.1791439005,-75.7421385985,902624.658,274286.911,698.639,-48.41,-7.259,0.0,20200110,184102,67262.0
FRF,-46,1180,36.1791387498,-75.7421652222,902622.283,274286.261,696.185,-48.208,-7.201,0.0,20200110,184103,67263.0
FRF,-46,1180,36.1791340832,-75.7421914497,902619.941,274285.666,693.781,-47.965,-7.179,0.0,20200110,184104,67264.0
FRF,-46,1180,36.1791314347,-75.742218836,902617.489,274285.292,691.349,-47.477,-7.168,0.0,20200110,184105,67265.0
FRF,-46,1180,36.1791297003,-75.7422466782,902614.992,274285.017,688.909,-46.88,-7.196,0.0,20200110,184106,67266.0
FRF,-46,1180,36.1791278893,-75.7422747703,902612.472,274284.734,686.444,-46.283,-7.181,0.0,20200110,184107,67267.0
FRF,-46,1180,36.179126451,-75.7423028405,902609.954,274284.491,683.995,-45.649,-7.158,0.0,20200110,184108,67268.0
FRF,-46,1180,36.179125598,-75.742330524,902607.468,274284.315,681.599,-44.963,-7.127,0.0,20200110,184109,67269.0
FRF,-46,1180,36.179124208,-75.7423577132,902605.028,274284.08,679.226,-44.348,-7.105,0.0,20200110,184110,67270.0
FRF,-46,1180,36.179122245,-75.7423844652,902602.63,274283.784,676.872,-43.805,-7.083,0.0,20200110,184111,67271.0
FRF,-46,1180,36.1791209095,-75.7424108475,902600.263,274283.558,674.57,-43.207,-7.061,0.0,20200110,184112,67272.0
FRF,-46,1180,36.1791180868,-75.7424366758,902597.951,274283.169,672.265,-42.781,-7.055,0.0,20200110,184113,67273.0
FRF,-46,1180,36.1791147498,-75.742462807,902595.614,274282.721,669.916,-42.401,-7.057,0.0,20200110,184114,67274.0
FRF,-46,1180,36.1791106387,-75.7424897487,902593.206,274282.186,667.47,-42.079,-7.052,0.0,20200110,184115,67275.0
FRF,-46,1180,36.1791048528,-75.7425178032,902590.705,274281.461,664.872,-41.904,-7.022,0.0,20200110,184116,67276.0
FRF,-46,1180,36.1790975698,-75.7425471457,902588.093,274280.567,662.112,-41.85,-6.977,0.0,20200110,184117,67277.0
FRF,-46,1180,36.1790892737,-75.7425764157,902585.492,274279.561,659.324,-41.904,-6.942,0.0,20200110,184118,67278.0
FRF,-46,1180,36.1790800377,-75.7426045177,902582.999,274278.453,656.602,-42.092,-6.903,0.0,20200110,184119,67279.0
FRF,-46,1180,36.179071175,-75.7426313245,902580.621,274277.391,654.004,-42.275,-6.887,0.0,20200110,184120,67280.0
FRF,-46,1180,36.1790624737,-75.7426563828,902578.399,274276.352,651.561,-42.49,-6.868,0.0,20200110,184121,67281.0
FRF,-46,1180,36.1790528157,-75.7426796728,902576.34,274275.213,649.236,-42.855,-6.857,0.0,20200110,184122,67282.0
FRF,-46,1180,36.1790444155,-75.7427029703,902574.276,274274.212,646.954,-43.089,-6.834,0.0,20200110,184123,67283.0
FRF,-46,1180,36.1790351448,-75.7427254455,902572.289,274273.118,644.713,-43.436,-6.817,0.0,20200110,184124,67284.0
FRF,-46,1180,36.1790252067,-75.742747482,902570.344,274271.951,642.486,-43.867,-6.809,0.0,20200110,184125,67285.0
FRF,-46,1180,36.179018098,-75.7427717415,902568.189,274271.091,640.166,-43.937,-6.79,0.0,20200110,184126,67286.0
FRF,-46,1180,36.1790097072,-75.7427958918,902566.048,274270.089,637.812,-44.145,-6.775,0.0,20200110,184127,67287.0
FRF,-46,1180,36.1790014155,-75.7428224568,902563.69,274269.091,635.255,-44.275,-6.745,0.0,20200110,184128,67288.0
FRF,-46,1180,36.1789936752,-75.7428508918,902561.161,274268.148,632.556,-44.295,-6.726,0.0,20200110,184129,67289.0
FRF,-46,1180,36.1789849412,-75.7428808167,902558.502,274267.091,629.695,-44.378,-6.683,0.0,20200110,184130,67290.0
FRF,-46,1180,36.1789779052,-75.7429107255,902555.839,274266.223,626.896,-44.282,-6.632,0.0,20200110,184131,67291.0
FRF,-46,1180,36.1789706802,-75.7429374532,902553.462,274265.343,624.362,-44.294,-6.589,0.0,20200110,184132,67292.0
FRF,-46,1180,36.1789632762,-75.7429622737,902551.257,274264.448,621.983,-44.38,-6.581,0.0,20200110,184133,67293.0
FRF,-46,1180,36.1789590558,-75.742986364,902549.107,274263.909,619.779,-44.15,-6.585,0.0,20200110,184134,67294.0
