FRF,-91,1166,36.1817360382,-75.7310000065,903616.67,274607.321,1740.395,-87.072,-14.132,0.0,20190716,175639,64599.0
FRF,-91,1166,36.181739549,-75.7309790143,903618.544,274607.772,1742.31,-87.29,-14.139,0.0,20190716,175640,64600.0
FRF,-91,1166,36.1817431552,-75.730956992,903620.511,274608.238,1744.318,-87.525,-14.153,0.0,20190716,175641,64601.0
FRF,-91,1166,36.1817458773,-75.7309357418,903622.412,274608.602,1746.228,-87.834,-14.162,0.0,20190716,175642,64602.0
FRF,-91,1166,36.1817494838,-75.73091524,903624.242,274609.063,1748.105,-88.028,-14.182,0.0,20190716,175643,64603.0
FRF,-91,1166,36.181752799,-75.7308940767,903626.133,274609.493,1750.029,-88.271,-14.183,0.0,20190716,175644,64604.0
FRF,-91,1166,36.181756354,-75.7308733687,903627.981,274609.949,1751.922,-88.476,-14.202,0.0,20190716,175645,64605.0
FRF,-91,1166,36.1817587767,-75.7308518802,903629.904,274610.281,1753.842,-88.822,-14.229,0.0,20190716,175646,64606.0
FRF,-91,1166,36.1817620258,-75.7308293818,903631.915,274610.708,1755.878,-89.11,-14.249,0.0,20190716,175647,64607.0
FRF,-91,1166,36.1817647955,-75.730807838,903633.842,274611.079,1757.815,-89.421,-14.251,0.0,20190716,175648,64608.0
FRF,-91,1166,36.181767633,-75.7307859087,903635.803,274611.459,1759.788,-89.736,-14.24,0.0,20190716,175649,64609.0
FRF,-91,1166,36.1817709488,-75.730763846,903637.775,274611.892,1761.789,-90.004,-14.239,0.0,20190716,175650,64610.0
FRF,-91,1166,36.1817740823,-75.7307435653,903639.587,274612.3,1763.631,-90.241,-14.254,0.0,20190716,175651,64611.0
FRF,-91,1166,36.1817769675,-75.7307215888,903641.552,274612.685,1765.609,-90.552,-14.279,0.0,20190716,175652,64612.0
FRF,-91,1166,36.1817808737,-75.7307008658,903643.401,274613.179,1767.516,-90.721,-14.311,0.0,20190716,175653,64613.0
FRF,-91,1166,36.181784639,-75.7306799708,903645.266,274613.659,1769.432,-90.909,-14.313,0.0,20190716,175654,64614.0
FRF,-91,1166,36.1817870027,-75.7306574618,903647.281,274613.988,1771.438,-91.29,-14.304,0.0,20190716,175655,64615.0
FRF,-91,1166,36.1817924745,-75.7306366478,903649.132,274614.656,1773.406,-91.296,-14.305,0.0,20190716,175656,64616.0
FRF,-91,1166,36.1817968077,-75.7306154125,903651.026,274615.199,1775.371,-91.435,-14.318,0.0,20190716,175657,64617.0
FRF,-91,1166,36.1817992343,-75.7305926187,903653.066,274615.536,1777.403,-91.816,-14.325,0.0,20190716,175658,64618.0
FRF,-91,1166,36.1818066288,-75.730573167,903654.788,274616.414,1779.322,-91.581,-14.338,0.0,20190716,175659,64619.0
FRF,-91,1166,36.1818107565,-75.7305514987,903656.721,274616.936,1781.317,-91.753,-14.344,0.0,20190716,175700,64620.0
FRF,-91,1166,36.181815887,-75.7305314133,903658.508,274617.564,1783.211,-91.775,-14.354,0.0,20190716,175701,64621.0
FRF,-91,1166,36.1818232093,-75.7305112407,903660.295,274618.436,1785.188,-91.567,-14.345,0.0,20190716,175702,64622.0
FRF,-91,1166,36.1818277145,-75.7304915392,903662.05,274618.994,1787.028,-91.644,-14.368,0.0,20190716,175703,64623.0
FRF,-91,1166,36.181833873,-75.7304703008,903663.937,274619.74,1789.057,-91.589,-14.376,0.0,20190716,175704,64624.0
FRF,-91,1166,36.1818400582,-75.7304502528,903665.717,274620.485,1790.984,-91.499,-14.392,0.0,20190716,175705,64625.0
FRF,-91,1166,36.181844017,-75.730428687,903667.641,274620.988,1792.964,-91.685,-14.399,0.0,20190716,175706,64626.0
FRF,-91,1166,36.1818512735,-75.7304080415,903669.471,274621.854,1794.98,-91.498,-14.413,0.0,20190716,175707,64627.0
FRF,-91,1166,36.1818564427,-75.7303876197,903671.288,274622.488,1796.904,-91.525,-14.417,0.0,20190716,175708,64628.0
FRF,-91,1166,36.1818616665,-75.7303673122,903673.095,274623.127,1798.821,-91.543,-14.424,0.0,20190716,175709,64629.0
FRF,-91,1166,36.1818685852,-75.7303467007,903674.923,274623.956,1800.822,-91.39,-14.42,0.0,20190716,175710,64630.0
FRF,-91,1166,36.1818731952,-75.7303275998,903676.623,274624.524,1802.614,-91.439,-14.453,0.0,20190716,175711,64631.0
FRF,-91,1166,36.1818796292,-75.7303065275,903678.494,274625.3,1804.638,-91.35,-14.455,0.0,20190716,175712,64632.0
FRF,-91,1166,36.1818858258,-75.7302867833,903680.247,274626.045,1806.54,-91.251,-14.5,0.0,20190716,175713,64633.0
FRF,-91,1166,36.1818909645,-75.7302652243,903682.166,274626.679,1808.56,-91.312,-14.492,0.0,20190716,175714,64634.0
FRF,-91,1166,36.1818969628,-75.7302436562,903684.084,274627.408,1810.612,-91.284,-14.497,0.0,20190716,175715,64635.0
FRF,-91,1166,36.1819037002,-75.7302234355,903685.877,274628.215,1812.573,-91.14,-14.479,0.0,20190716,175716,64636.0
FRF,-91,1166,36.1819088795,-75.7302015943,903687.822,274628.854,1814.619,-91.205,-14.485,0.0,20190716,175717,64637.0
FRF,-91,1166,36.1819163682,-75.7301827145,903689.492,274629.741,1816.491,-90.944,-14.49,0.0,20190716,175718,64638.0
FRF,-91,1166,36.1819232653,-75.7301631947,903691.222,274630.564,1818.399,-90.763,-14.5,0.0,20190716,175719,64639.0
FRF,-91,1166,36.1819306253,-75.730143723,903692.945,274631.438,1820.317,-90.532,-14.507,0.0,20190716,175720,64640.0
FRF,-91,1166,36.1819370282,-75.7301238523,903694.709,274632.206,1822.237,-90.414,-14.523,0.0,20190716,175721,64641.0
FRF,-91,1166,36.1819449922,-75.7301046227,903696.408,274633.147,1824.156,-90.112,-14.537,0.0,20190716,175722,64642.0
FRF,-91,1166,36.1819515052,-75.730082805,903698.346,274633.934,1826.246,-90.036,-14.539,0.0,20190716,175723,64643.0
FRF,-91,1166,36.1819571097,-75.7300627352,903700.13,274634.615,1828.155,-90.007,-14.552,0.0,20190716,175724,64644.0
FRF,-91,1166,36.1819644387,-75.7300414453,903702.017,274635.491,1830.228,-89.83,-14.567,0.0,20190716,175725,64645.0
FRF,-91,1166,36.1819715592,-75.7300216632,903703.77,274636.339,1832.166,-89.634,-14.591,0.0,20190716,175726,64646.0
FRF,-91,1166,36.1819767663,-75.7300005855,903705.646,274636.979,1834.147,-89.675,-14.629,0.0,20190716,175727,64647.0
FRF,-91,1166,36.1819837215,-75.7299798412,903707.486,274637.812,1836.161,-89.523,-14.64,0.0,20190716,175728,64648.0
FRF,-91,1166,36.1819897947,-75.7299598328,903709.262,274638.544,1838.081,-89.443,-14.649,0.0,20190716,175729,64649.0
FRF,-91,1166,36.1819948715,-75.7299390067,903711.116,274639.169,1840.037,-89.491,-14.637,0.0,20190716,175730,64650.0
FRF,-91,1166,36.182000943,-75.7299184878,903712.939,274639.903,1842.001,-89.425,-14.638,0.0,20190716,175731,64651.0
FRF,-91,1166,36.1820060138,-75.729898213,903714.743,274640.526,1843.909,-89.458,-14.669,0.0,20190716,175732,64652.0
FRF,-91,1166,36.1820113142,-75.7298759607,903716.724,274641.179,1845.994,-89.523,-14.656,0.0,20190716,175733,64653.0
FRF,-91,1166,36.1820177857,-75.7298555152,903718.539,274641.958,1847.966,-89.412,-14.669,0.0,20190716,175734,64654.0
FRF,-91,1166,36.1820228982,-75.7298340997,903720.446,274642.588,1849.973,-89.473,-14.666,0.0,20190716,175735,64655.0
FRF,-91,1166,36.1820299765,-75.7298137817,903722.247,274643.433,1851.955,-89.296,-14.684,0.0,20190716,175736,64656.0
FRF,-91,1166,36.182035454,-75.729793267,903724.071,274644.102,1853.898,-89.292,-14.691,0.0,20190716,175737,64657.0
FRF,-91,1166,36.1820425537,-75.7297733348,903725.837,274644.948,1855.847,-89.102,-14.684,0.0,20190716,175738,64658.0
FRF,-91,1166,36.1820478422,-75.7297528232,903727.662,274645.595,1857.783,-89.119,-14.692,0.0,20190716,175739,64659.0
FRF,-91,1166,36.1820542745,-75.7297324492,903729.47,274646.369,1859.746,-89.011,-14.686,0.0,20190716,175740,64660.0
FRF,-91,1166,36.1820597488,-75.7297123678,903731.256,274647.036,1861.653,-88.996,-14.695,0.0,20190716,175741,64661.0
FRF,-91,1166,36.1820642273,-75.7296915903,903733.107,274647.594,1863.583,-89.105,-14.7,0.0,20190716,175742,64662.0
FRF,-91,1166,36.1820696067,-75.7296706555,903734.97,274648.252,1865.559,-89.125,-14.7,0.0,20190716,175743,64663.0
FRF,-91,1166,36.182074461,-75.7296497853,903736.829,274648.853,1867.511,-89.197,-14.71,0.0,20190716,175744,64664.0
FRF,-91,1166,36.1820783232,-75.7296271338,903738.851,274649.348,1869.58,-89.424,-14.716,0.0,20190716,175745,64665.0
FRF,-91,1166,36.1820822558,-75.7296055343,903740.779,274649.848,1871.563,-89.615,-14.743,0.0,20190716,175746,64666.0
FRF,-91,1166,36.1820871112,-75.72958443,903742.658,274650.449,1873.534,-89.694,-14.754,0.0,20190716,175747,64667.0
FRF,-91,1166,36.1820917837,-75.7295629585,903744.572,274651.031,1875.532,-89.802,-14.758,0.0,20190716,175748,64668.0
FRF,-91,1166,36.1820967895,-75.7295426627,903746.378,274651.646,1877.439,-89.843,-14.768,0.0,20190716,175749,64669.0
FRF,-91,1166,36.1821036895,-75.7295222502,903748.188,274652.472,1879.423,-89.687,-14.772,0.0,20190716,175750,64670.0
FRF,-91,1166,36.182108763,-75.7295020755,903749.983,274653.095,1881.323,-89.716,-14.785,0.0,20190716,175751,64671.0
FRF,-91,1166,36.1821162898,-75.7294820868,903751.753,274653.989,1883.292,-89.482,-14.788,0.0,20190716,175752,64672.0
FRF,-91,1166,36.1821244788,-75.7294637458,903753.372,274654.951,1885.142,-89.133,-14.79,0.0,20190716,175753,64673.0
FRF,-91,1166,36.1821304423,-75.7294434602,903755.174,274655.673,1887.083,-89.071,-14.824,0.0,20190716,175754,64674.0
FRF,-91,1166,36.1821404348,-75.7294251112,903756.787,274656.835,1888.996,-88.532,-14.827,0.0,20190716,175755,64675.0
FRF,-91,1166,36.1821476052,-75.7294047332,903758.593,274657.691,1890.986,-88.346,-14.854,0.0,20190716,175756,64676.0
FRF,-91,1166,36.1821569703,-75.729386388,903760.208,274658.784,1892.877,-87.872,-14.847,0.0,20190716,175757,64677.0
FRF,-91,1166,36.182166077,-75.7293667538,903761.94,274659.852,1894.87,-87.462,-14.856,0.0,20190716,175758,64678.0
FRF,-91,1166,36.1821749093,-75.7293486397,903763.537,274660.885,1896.725,-87.038,-14.847,0.0,20190716,175759,64679.0
FRF,-91,1166,36.1821829915,-75.7293312105,903765.074,274661.833,1898.493,-86.674,-14.855,0.0,20190716,175800,64680.0
FRF,-91,1166,36.1821912848,-75.7293111683,903766.846,274662.812,1900.493,-86.361,-14.863,0.0,20190716,175801,64681.0
FRF,-91,1166,36.1821978963,-75.7292927147,903768.481,274663.6,1902.299,-86.18,-14.876,0.0,20190716,175802,64682.0
FRF,-91,1166,36.182205802,-75.7292732382,903770.203,274664.535,1904.238,-85.892,-14.868,0.0,20190716,175803,64683.0
FRF,-91,1166,36.1822122518,-75.729252565,903772.038,274665.311,1906.227,-85.791,-14.866,0.0,20190716,175804,64684.0
FRF,-91,1166,36.182219447,-75.7292333822,903773.736,274666.166,1908.115,-85.569,-14.874,0.0,20190716,175805,64685.0
FRF,-91,1166,36.1822246683,-75.7292127498,903775.572,274666.806,1910.06,-85.597,-14.89,0.0,20190716,175806,64686.0
FRF,-91,1166,36.1822301462,-75.729192302,903777.391,274667.474,1911.997,-85.592,-14.888,0.0,20190716,175807,64687.0
FRF,-91,1166,36.1822366463,-75.7291733968,903779.067,274668.251,1913.838,-85.436,-14.901,0.0,20190716,175808,64688.0
FRF,-91,1166,36.1822403165,-75.7291524793,903780.934,274668.72,1915.753,-85.634,-14.906,0.0,20190716,175809,64689.0
FRF,-91,1166,36.1822453088,-75.7291321338,903782.745,274669.334,1917.665,-85.678,-14.932,0.0,20190716,175810,64690.0
FRF,-91,1166,36.1822484058,-75.7291105963,903784.67,274669.741,1919.613,-85.954,-14.932,0.0,20190716,175811,64691.0
FRF,-91,1166,36.1822480337,-75.7290881587,903786.689,274669.767,1921.518,-86.621,-14.932,0.0,20190716,175812,64692.0
FRF,-91,1166,36.1822481262,-75.7290656595,903788.711,274669.844,1923.445,-87.241,-14.913,0.0,20190716,175813,64693.0
FRF,-91,1166,36.1822490233,-75.729045116,903790.555,274670.004,1925.232,-87.723,-14.933,0.0,20190716,175814,64694.0
FRF,-91,1166,36.1822456035,-75.729023044,903792.552,274669.69,1927.001,-88.701,-14.944,0.0,20190716,175815,64695.0
FRF,-91,1166,36.182244462,-75.7290029643,903794.361,274669.623,1928.677,-89.384,-14.972,0.0,20190716,175816,64696.0
FRF,-91,1166,36.1822426185,-75.7289816997,903796.28,274669.482,1930.432,-90.173,-14.972,0.0,20190716,175817,64697.0
FRF,-91,1166,36.1822402358,-75.7289602513,903798.217,274669.281,1932.183,-91.026,-14.979,0.0,20190716,175818,64698.0
FRF,-91,1166,36.182239408,-75.7289388755,903800.142,274669.252,1933.982,-91.712,-15.015,0.0,20190716,175819,64699.0
FRF,-91,1166,36.1822392332,-75.7289162518,903802.176,274669.3,1935.909,-92.363,-15.02,0.0,20190716,175820,64700.0
FRF,-91,1166,36.182238575,-75.7288947142,903804.115,274669.291,1937.728,-93.036,-15.026,0.0,20190716,175821,64701.0
FRF,-91,1166,36.1822385837,-75.7288726115,903806.102,274669.357,1939.617,-93.654,-15.0,0.0,20190716,175822,64702.0
FRF,-91,1166,36.1822396935,-75.7288515805,903807.989,274669.543,1941.454,-94.126,-15.009,0.0,20190716,175823,64703.0
FRF,-91,1166,36.182239183,-75.7288296127,903809.966,274669.551,1943.314,-94.795,-15.016,0.0,20190716,175824,64704.0
FRF,-91,1166,36.1822409637,-75.7288078962,903811.912,274669.813,1945.232,-95.215,-15.034,0.0,20190716,175825,64705.0
FRF,-91,1166,36.1822422018,-75.7287856347,903813.909,274670.016,1947.178,-95.709,-15.047,0.0,20190716,175826,64706.0
FRF,-91,1166,36.1822445142,-75.7287631385,903815.923,274670.34,1949.181,-96.094,-15.061,0.0,20190716,175827,64707.0
FRF,-91,1166,36.1822465032,-75.7287401222,903817.985,274670.628,1951.217,-96.529,-15.053,0.0,20190716,175828,64708.0
FRF,-91,1166,36.1822497137,-75.728719236,903819.851,274671.046,1953.113,-96.776,-15.053,0.0,20190716,175829,64709.0
FRF,-91,1166,36.1822539442,-75.7286972612,903821.811,274671.581,1955.138,-96.944,-15.058,0.0,20190716,175830,64710.0
FRF,-91,1166,36.1822599873,-75.7286777858,903823.54,274672.308,1957.012,-96.853,-15.076,0.0,20190716,175831,64711.0
FRF,-91,1166,36.1822654457,-75.728657722,903825.324,274672.973,1958.915,-96.839,-15.084,0.0,20190716,175832,64712.0
FRF,-91,1166,36.1822742828,-75.7286395085,903826.929,274674.007,1960.777,-96.417,-15.067,0.0,20190716,175833,64713.0
FRF,-91,1166,36.1822809785,-75.7286209972,903828.569,274674.805,1962.592,-96.229,-15.067,0.0,20190716,175834,64714.0
FRF,-91,1166,36.1822908802,-75.728603027,903830.149,274675.956,1964.47,-95.689,-15.075,0.0,20190716,175835,64715.0
FRF,-91,1166,36.1823006202,-75.7285870343,903831.551,274677.084,1966.174,-95.109,-15.1,0.0,20190716,175836,64716.0
FRF,-91,1166,36.1823108105,-75.728570146,903833.032,274678.264,1967.969,-94.508,-15.118,0.0,20190716,175837,64717.0
FRF,-91,1166,36.1823216277,-75.728554382,903834.41,274679.51,1969.691,-93.809,-15.126,0.0,20190716,175838,64718.0
FRF,-91,1166,36.182332033,-75.7285388162,903835.771,274680.71,1971.38,-93.147,-15.141,0.0,20190716,175839,64719.0
FRF,-91,1166,36.1823432317,-75.7285224653,903837.2,274682.001,1973.165,-92.424,-15.142,0.0,20190716,175840,64720.0
FRF,-91,1166,36.182354031,-75.7285064998,903838.596,274683.246,1974.903,-91.732,-15.146,0.0,20190716,175841,64721.0
FRF,-91,1166,36.1823637767,-75.728490047,903840.04,274684.375,1976.646,-91.166,-15.159,0.0,20190716,175842,64722.0
FRF,-91,1166,36.1823741863,-75.728473877,903841.456,274685.578,1978.389,-90.52,-15.174,0.0,20190716,175843,64723.0
FRF,-91,1166,36.182383152,-75.7284568887,903842.95,274686.622,1980.15,-90.051,-15.175,0.0,20190716,175844,64724.0
FRF,-91,1166,36.1823924543,-75.7284392012,903844.507,274687.707,1981.984,-89.565,-15.164,0.0,20190716,175845,64725.0
FRF,-91,1166,36.1824014922,-75.7284209067,903846.118,274688.763,1983.859,-89.124,-15.157,0.0,20190716,175846,64726.0
FRF,-91,1166,36.1824102078,-75.7284026467,903847.728,274689.784,1985.722,-88.716,-15.177,0.0,20190716,175847,64727.0
FRF,-91,1166,36.18241705,-75.7283819862,903849.561,274690.604,1987.725,-88.574,-15.181,0.0,20190716,175848,64728.0
FRF,-91,1166,36.182425397,-75.7283628998,903851.246,274691.586,1989.644,-88.228,-15.181,0.0,20190716,175849,64729.0
FRF,-91,1166,36.1824308992,-75.7283425868,903853.052,274692.257,1991.571,-88.216,-15.171,0.0,20190716,175850,64730.0
FRF,-91,1166,36.1824386703,-75.7283234368,903854.746,274693.175,1993.476,-87.934,-15.177,0.0,20190716,175851,64731.0
FRF,-91,1166,36.182444747,-75.728303716,903856.496,274693.908,1995.372,-87.844,-15.187,0.0,20190716,175852,64732.0
FRF,-91,1166,36.182451362,-75.7282839565,903858.249,274694.7,1997.29,-87.7,-15.198,0.0,20190716,175853,64733.0
FRF,-91,1166,36.1824568195,-75.728263005,903860.112,274695.367,1999.269,-87.712,-15.203,0.0,20190716,175854,64734.0
FRF,1,1166,36.1832326755,-75.7285785475,903828.906,274780.476,1999.094,2.938,-15.208,0.0,20190716,180015,64815.0
FRF,1,1166,36.1832259673,-75.7285987615,903827.114,274779.672,1997.135,2.796,-15.194,0.0,20190716,180016,64816.0
FRF,1,1166,36.1832180092,-75.7286186658,903825.353,274778.731,1995.158,2.515,-15.185,0.0,20190716,180017,64817.0
FRF,1,1166,36.1832100218,-75.7286396868,903823.492,274777.783,1993.085,2.261,-15.166,0.0,20190716,180018,64818.0
FRF,1,1166,36.1832014663,-75.7286605227,903821.65,274776.772,1991.008,1.942,-15.17,0.0,20190716,180019,64819.0
FRF,1,1166,36.1831918535,-75.7286808158,903819.861,274775.646,1988.942,1.497,-15.156,0.0,20190716,180020,64820.0
FRF,1,1166,36.1831818775,-75.7287002588,903818.149,274774.482,1986.934,0.99,-15.15,0.0,20190716,180021,64821.0
FRF,1,1166,36.1831742947,-75.7287206148,903816.347,274773.581,1984.933,0.76,-15.148,0.0,20190716,180022,64822.0
FRF,1,1166,36.1831654172,-75.7287409097,903814.555,274772.536,1982.891,0.392,-15.127,0.0,20190716,180023,64823.0
FRF,1,1166,36.1831564273,-75.7287608977,903812.791,274771.48,1980.872,0.004,-15.116,0.0,20190716,180024,64824.0
FRF,1,1166,36.1831497572,-75.7287826205,903810.862,274770.676,1978.785,-0.091,-15.093,0.0,20190716,180025,64825.0
FRF,1,1166,36.183142031,-75.728802848,903809.072,274769.759,1976.789,-0.339,-15.114,0.0,20190716,180026,64826.0
FRF,1,1166,36.1831360187,-75.7288235208,903807.235,274769.031,1974.814,-0.394,-15.12,0.0,20190716,180027,64827.0
FRF,1,1166,36.183131805,-75.7288447835,903805.339,274768.5,1972.85,-0.244,-15.108,0.0,20190716,180028,64828.0
FRF,1,1166,36.1831259093,-75.7288662625,903803.429,274767.783,1970.81,-0.264,-15.086,0.0,20190716,180029,64829.0
FRF,1,1166,36.1831231678,-75.7288891567,903801.381,274767.411,1968.759,0.088,-15.065,0.0,20190716,180030,64830.0
FRF,1,1166,36.1831189838,-75.7289116683,903799.372,274766.88,1966.689,0.277,-15.066,0.0,20190716,180031,64831.0
FRF,1,1166,36.1831140132,-75.7289339233,903797.39,274766.263,1964.616,0.376,-15.068,0.0,20190716,180032,64832.0
FRF,1,1166,36.1831096497,-75.7289566775,903795.36,274765.712,1962.52,0.554,-15.058,0.0,20190716,180033,64833.0
FRF,1,1166,36.1831060643,-75.7289791902,903793.349,274765.247,1960.471,0.805,-15.057,0.0,20190716,180034,64834.0
FRF,1,1166,36.1831010092,-75.7290013578,903791.374,274764.621,1958.401,0.894,-15.053,0.0,20190716,180035,64835.0
FRF,1,1166,36.1830963325,-75.729023281,903789.42,274764.037,1956.366,1.014,-15.043,0.0,20190716,180036,64836.0
FRF,1,1166,36.1830905183,-75.7290445225,903787.532,274763.33,1954.35,0.996,-15.056,0.0,20190716,180037,64837.0
FRF,1,1166,36.1830878077,-75.7290674505,903785.48,274762.961,1952.295,1.352,-15.066,0.0,20190716,180038,64838.0
FRF,1,1166,36.1830836388,-75.7290902562,903783.445,274762.431,1950.202,1.551,-15.071,0.0,20190716,180039,64839.0
FRF,1,1166,36.1830803917,-75.7291142075,903781.304,274762.0,1948.043,1.879,-15.047,0.0,20190716,180040,64840.0
FRF,1,1166,36.1830775142,-75.7291385635,903779.125,274761.609,1945.862,2.258,-15.03,0.0,20190716,180041,64841.0
FRF,1,1166,36.1830747057,-75.7291626378,903776.97,274761.226,1943.706,2.636,-15.05,0.0,20190716,180042,64842.0
FRF,1,1166,36.1830722128,-75.7291867117,903774.815,274760.878,1941.562,3.047,-15.038,0.0,20190716,180043,64843.0
FRF,1,1166,36.1830696337,-75.7292105405,903772.682,274760.522,1939.436,3.443,-15.034,0.0,20190716,180044,64844.0
FRF,1,1166,36.1830668675,-75.7292348418,903770.507,274760.143,1937.263,3.832,-15.003,0.0,20190716,180045,64845.0
FRF,1,1166,36.1830638447,-75.7292595543,903768.297,274759.734,1935.046,4.204,-15.011,0.0,20190716,180046,64846.0
FRF,1,1166,36.1830611152,-75.7292840565,903766.104,274759.359,1932.857,4.603,-14.993,0.0,20190716,180047,64847.0
FRF,1,1166,36.1830555025,-75.729308153,903763.958,274758.665,1930.604,4.686,-14.993,0.0,20190716,180048,64848.0
FRF,1,1166,36.1830507408,-75.7293327085,903761.768,274758.064,1928.34,4.871,-14.969,0.0,20190716,180049,64849.0
FRF,1,1166,36.1830447577,-75.7293563133,903759.667,274757.331,1926.115,4.902,-14.955,0.0,20190716,180050,64850.0
FRF,1,1166,36.1830372787,-75.7293802023,903757.547,274756.431,1923.815,4.782,-14.933,0.0,20190716,180051,64851.0
FRF,1,1166,36.183032807,-75.729404933,903755.34,274755.861,1921.546,5.002,-14.918,0.0,20190716,180052,64852.0
FRF,1,1166,36.183024521,-75.7294280627,903753.29,274754.874,1919.282,4.777,-14.917,0.0,20190716,180053,64853.0
FRF,1,1166,36.1830172157,-75.7294511948,903751.237,274753.995,1917.052,4.654,-14.9,0.0,20190716,180054,64854.0
FRF,1,1166,36.1830122662,-75.7294751408,903749.103,274753.375,1914.835,4.803,-14.882,0.0,20190716,180055,64855.0
FRF,1,1166,36.183005373,-75.729498843,903746.997,274752.541,1912.571,4.74,-14.858,0.0,20190716,180056,64856.0
FRF,1,1166,36.1829987437,-75.7295231462,903744.836,274751.733,1910.264,4.721,-14.851,0.0,20190716,180057,64857.0
FRF,1,1166,36.1829929638,-75.729548055,903742.618,274751.019,1907.935,4.81,-14.844,0.0,20190716,180058,64858.0
FRF,1,1166,36.182985939,-75.729572697,903740.428,274750.166,1905.586,4.758,-14.844,0.0,20190716,180059,64859.0
FRF,1,1166,36.1829799893,-75.7295971977,903738.247,274749.434,1903.286,4.817,-14.844,0.0,20190716,180100,64860.0
FRF,1,1166,36.1829718488,-75.72962064,903736.169,274748.462,1901.001,4.616,-14.827,0.0,20190716,180101,64861.0
FRF,1,1166,36.182964635,-75.729644444,903734.055,274747.591,1898.716,4.521,-14.805,0.0,20190716,180102,64862.0
FRF,1,1166,36.1829555113,-75.7296673602,903732.028,274746.511,1896.442,4.201,-14.777,0.0,20190716,180103,64863.0
FRF,1,1166,36.1829464287,-75.7296905898,903729.973,274745.435,1894.143,3.893,-14.782,0.0,20190716,180104,64864.0
FRF,1,1166,36.1829379227,-75.7297140962,903727.891,274744.422,1891.84,3.655,-14.777,0.0,20190716,180105,64865.0
FRF,1,1166,36.182927485,-75.7297366147,903725.904,274743.198,1889.554,3.185,-14.768,0.0,20190716,180106,64866.0
FRF,1,1166,36.182918229,-75.729759977,903723.838,274742.102,1887.237,2.863,-14.754,0.0,20190716,180107,64867.0
FRF,1,1166,36.1829087088,-75.7297830747,903721.796,274740.978,1884.934,2.506,-14.736,0.0,20190716,180108,64868.0
FRF,1,1166,36.1828975228,-75.7298052907,903719.839,274739.672,1882.648,1.949,-14.718,0.0,20190716,180109,64869.0
FRF,1,1166,36.1828899535,-75.729829912,903717.653,274738.759,1880.281,1.84,-14.706,0.0,20190716,180110,64870.0
FRF,1,1166,36.1828791717,-75.7298524453,903715.667,274737.497,1877.983,1.334,-14.702,0.0,20190716,180111,64871.0
FRF,1,1166,36.1828695115,-75.7298751467,903713.661,274736.358,1875.709,0.951,-14.702,0.0,20190716,180112,64872.0
FRF,1,1166,36.1828621263,-75.7298988555,903711.557,274735.469,1873.427,0.836,-14.705,0.0,20190716,180113,64873.0
FRF,1,1166,36.1828527957,-75.729921043,903709.596,274734.368,1871.208,0.473,-14.689,0.0,20190716,180114,64874.0
FRF,1,1166,36.1828451623,-75.7299437862,903707.579,274733.454,1869.0,0.305,-14.696,0.0,20190716,180115,64875.0
FRF,1,1166,36.1828376595,-75.7299674393,903705.48,274732.552,1866.719,0.177,-14.668,0.0,20190716,180116,64876.0
FRF,1,1166,36.1828304843,-75.7299908127,903703.405,274731.687,1864.473,0.074,-14.671,0.0,20190716,180117,64877.0
FRF,1,1166,36.1828248083,-75.7300152222,903701.231,274730.985,1862.19,0.159,-14.648,0.0,20190716,180118,64878.0
FRF,1,1166,36.1828183982,-75.7300394265,903699.078,274730.203,1859.9,0.162,-14.651,0.0,20190716,180119,64879.0
FRF,1,1166,36.1828144168,-75.7300647765,903696.814,274729.686,1857.595,0.451,-14.634,0.0,20190716,180120,64880.0
FRF,1,1166,36.1828090137,-75.7300904487,903694.525,274729.011,1855.214,0.601,-14.615,0.0,20190716,180121,64881.0
FRF,1,1166,36.1828054752,-75.730116572,903692.189,274728.541,1852.858,0.959,-14.597,0.0,20190716,180122,64882.0
FRF,1,1166,36.1828011212,-75.730142167,903689.904,274727.982,1850.52,1.217,-14.574,0.0,20190716,180123,64883.0
FRF,1,1166,36.1827967013,-75.730167145,903687.675,274727.418,1848.232,1.45,-14.558,0.0,20190716,180124,64884.0
FRF,1,1166,36.1827939808,-75.7301916958,903685.477,274727.044,1846.039,1.851,-14.545,0.0,20190716,180125,64885.0
FRF,1,1166,36.1827883948,-75.7302159587,903683.316,274726.352,1843.772,1.941,-14.547,0.0,20190716,180126,64886.0
FRF,1,1166,36.1827850778,-75.7302405422,903681.118,274725.912,1841.556,2.28,-14.547,0.0,20190716,180127,64887.0
FRF,1,1166,36.1827820813,-75.7302652208,903678.91,274725.506,1839.343,2.655,-14.54,0.0,20190716,180128,64888.0
FRF,1,1166,36.1827782882,-75.7302898818,903676.707,274725.013,1837.104,2.946,-14.526,0.0,20190716,180129,64889.0
FRF,1,1166,36.1827752543,-75.7303150218,903674.458,274724.602,1834.85,3.33,-14.518,0.0,20190716,180130,64890.0
FRF,1,1166,36.1827705332,-75.730340325,903672.2,274724.003,1832.524,3.541,-14.506,0.0,20190716,180131,64891.0
FRF,1,1166,36.1827654808,-75.7303654187,903669.963,274723.368,1830.204,3.71,-14.521,0.0,20190716,180132,64892.0
FRF,1,1166,36.1827590772,-75.730390318,903667.747,274722.585,1827.854,3.733,-14.505,0.0,20190716,180133,64893.0
