FRF,91,1283,36.1800554693,-75.743778438,902473.9,274383.168,589.957,93.652,-6.17,-45.039,20231229,175835,64715.0
FRF,91,1283,36.1800419995,-75.7437988923,902472.11,274381.613,587.743,92.804,-6.156,-45.025,20231229,175836,64716.0
FRF,91,1283,36.1800286767,-75.7438198953,902470.27,274380.074,585.487,91.988,-6.145,-45.014,20231229,175837,64717.0
FRF,91,1283,36.1800168652,-75.7438432003,902468.218,274378.695,583.087,91.395,-6.135,-45.004,20231229,175838,64718.0
FRF,91,1283,36.1800045362,-75.7438677093,902466.059,274377.256,580.566,90.782,-6.101,-44.97,20231229,175839,64719.0
FRF,91,1283,36.1799917872,-75.7438932615,902463.808,274375.766,577.941,90.153,-6.074,-44.943,20231229,175840,64720.0
FRF,91,1283,36.1799808767,-75.7439209418,902461.359,274374.475,575.198,89.779,-6.081,-44.95,20231229,175841,64721.0
FRF,91,1283,36.1799583285,-75.7439739727,902456.673,274371.818,569.885,88.887,-5.979,-44.848,20231229,175843,64723.0
FRF,91,1283,36.1799486228,-75.7439994115,902454.421,274370.666,567.375,88.576,-5.929,-44.798,20231229,175844,64724.0
FRF,91,1283,36.1799402845,-75.744024833,902452.166,274369.666,564.914,88.409,-5.908,-44.777,20231229,175845,64725.0
FRF,91,1283,36.1799324348,-75.744049415,902449.984,274368.723,562.541,88.27,-5.889,-44.758,20231229,175846,64726.0
FRF,91,1283,36.1799256877,-75.7440747843,902447.728,274367.9,560.139,88.269,-5.88,-44.749,20231229,175847,64727.0
FRF,91,1283,36.1799198018,-75.7441015917,902445.339,274367.168,557.644,88.4,-5.841,-44.71,20231229,175848,64728.0
FRF,91,1283,36.1799132537,-75.7441275607,902443.028,274366.366,555.198,88.437,-5.806,-44.675,20231229,175849,64729.0
FRF,91,1283,36.1799088567,-75.7441544003,902440.631,274365.799,552.752,88.725,-5.776,-44.645,20231229,175850,64730.0
FRF,91,1283,36.1799037995,-75.7441807545,902438.28,274365.16,550.324,88.93,-5.778,-44.647,20231229,175851,64731.0
FRF,91,1283,36.1798977002,-75.7442068217,902435.958,274364.407,547.885,89.018,-5.76,-44.629,20231229,175852,64732.0
FRF,91,1283,36.1798918828,-75.7442336015,902433.572,274363.683,545.395,89.155,-5.725,-44.594,20231229,175853,64733.0
FRF,91,1283,36.1798851325,-75.7442605762,902431.171,274362.854,542.855,89.198,-5.66,-44.529,20231229,175854,64734.0
FRF,91,1283,36.179879075,-75.7442883405,902428.697,274362.101,540.273,89.338,-5.618,-44.487,20231229,175855,64735.0
FRF,91,1283,36.179872111,-75.7443157035,902426.262,274361.248,537.693,89.37,-5.6,-44.469,20231229,175856,64736.0
FRF,91,1283,36.1798644355,-75.744342494,902423.881,274360.317,535.137,89.311,-5.583,-44.452,20231229,175857,64737.0
FRF,91,1283,36.1798573845,-75.744369601,902421.469,274359.456,532.576,89.328,-5.564,-44.433,20231229,175858,64738.0
FRF,91,1283,36.1798497837,-75.7443956543,902419.155,274358.536,530.087,89.256,-5.529,-44.398,20231229,175859,64739.0
FRF,91,1283,36.1798318467,-75.7444757893,902412.015,274356.31,522.616,89.609,-5.417,-44.286,20231229,175902,64742.0
FRF,91,1283,36.1798264875,-75.7445033643,902409.555,274355.634,520.074,89.817,-5.382,-44.251,20231229,175903,64743.0
FRF,91,1283,36.1798144895,-75.744591447,902401.679,274354.044,512.129,91.02,-5.262,-44.131,20231229,175906,64746.0
FRF,91,1283,36.1798090977,-75.744650521,902396.387,274353.272,506.893,92.107,-5.196,-44.065,20231229,175908,64748.0
FRF,91,1283,36.1798073977,-75.7446796063,902393.779,274352.997,504.349,92.741,-5.167,-44.036,20231229,175909,64749.0
FRF,91,1283,36.179805753,-75.7447074278,902391.283,274352.733,501.913,93.348,-5.127,-43.996,20231229,175910,64750.0
FRF,91,1283,36.1798031053,-75.7447349975,902388.814,274352.358,499.465,93.841,-5.121,-43.99,20231229,175911,64751.0
FRF,91,1283,36.1798006358,-75.744761897,902386.404,274352.005,497.08,94.335,-5.11,-43.979,20231229,175912,64752.0
FRF,91,1283,36.1797972638,-75.7447894393,902383.94,274351.55,494.609,94.751,-5.103,-43.972,20231229,175913,64753.0
FRF,91,1283,36.1797929735,-75.7448173357,902381.448,274350.992,492.076,95.08,-5.031,-43.9,20231229,175914,64754.0
FRF,91,1283,36.1797881383,-75.744845247,902378.956,274350.373,489.523,95.352,-4.969,-43.838,20231229,175915,64755.0
FRF,91,1283,36.1797825738,-75.7448733153,902376.452,274349.673,486.931,95.552,-4.919,-43.788,20231229,175916,64756.0
FRF,91,1283,36.1797771018,-75.744901353,902373.951,274348.984,484.345,95.761,-4.906,-43.775,20231229,175917,64757.0
FRF,91,1283,36.1797716373,-75.7449294807,902371.442,274348.295,481.752,95.972,-4.887,-43.756,20231229,175918,64758.0
FRF,91,1283,36.1797653658,-75.7449580367,902368.898,274347.515,479.095,96.111,-4.847,-43.716,20231229,175919,64759.0
FRF,91,1283,36.1797536477,-75.7450156155,902363.763,274346.045,473.767,96.488,-4.772,-43.641,20231229,175921,64761.0
FRF,91,1283,36.1797479128,-75.745044204,902361.214,274345.325,471.125,96.684,-4.75,-43.619,20231229,175922,64762.0
FRF,91,1283,36.1797422567,-75.7450723397,902358.705,274344.615,468.525,96.877,-4.705,-43.574,20231229,175923,64763.0
FRF,91,1283,36.179736352,-75.7450992725,902356.305,274343.881,466.018,97.009,-4.667,-43.536,20231229,175924,64764.0
FRF,91,1283,36.1797308548,-75.7451254568,902353.97,274343.194,463.589,97.163,-4.615,-43.484,20231229,175925,64765.0
FRF,91,1283,36.1797249965,-75.7451506332,902351.728,274342.47,461.235,97.25,-4.596,-43.465,20231229,175926,64766.0
FRF,91,1283,36.1797191805,-75.7451755755,902349.507,274341.751,458.902,97.335,-4.564,-43.433,20231229,175927,64767.0
FRF,91,1283,36.1797127918,-75.745200636,902347.277,274340.969,456.539,97.364,-4.546,-43.415,20231229,175928,64768.0
FRF,91,1283,36.1797060275,-75.7452263595,902344.988,274340.143,454.106,97.372,-4.527,-43.396,20231229,175929,64769.0
FRF,91,1283,36.1796856022,-75.7453086083,902337.668,274337.635,446.369,97.522,-4.413,-43.282,20231229,175932,64772.0
FRF,91,1283,36.1796772345,-75.7453373142,902335.117,274336.622,443.626,97.444,-4.388,-43.257,20231229,175933,64773.0
FRF,91,1283,36.1796668885,-75.7453649878,902332.667,274335.393,440.903,97.128,-4.356,-43.225,20231229,175934,64774.0
FRF,91,1283,36.17965585,-75.7453925237,902330.231,274334.088,438.167,96.736,-4.323,-43.192,20231229,175935,64775.0
FRF,91,1283,36.179645149,-75.7454196647,902327.83,274332.821,435.478,96.368,-4.274,-43.143,20231229,175936,64776.0
FRF,91,1283,36.1796335642,-75.7454444052,902325.647,274331.463,432.962,95.84,-4.222,-43.091,20231229,175937,64777.0
FRF,91,1283,36.1796229605,-75.7454689522,902323.479,274330.215,430.497,95.41,-4.181,-43.05,20231229,175938,64778.0
FRF,91,1283,36.1796134407,-75.745492143,902321.428,274329.091,428.185,95.056,-4.143,-43.012,20231229,175939,64779.0
FRF,91,1283,36.179603999,-75.7455150602,902319.402,274327.976,425.9,94.702,-4.134,-43.003,20231229,175940,64780.0
FRF,91,1283,36.179594598,-75.74553818,902317.358,274326.865,423.599,94.358,-4.133,-43.002,20231229,175941,64781.0
FRF,91,1283,36.179585277,-75.7455614035,902315.304,274325.763,421.292,94.026,-4.116,-42.985,20231229,175942,64782.0
FRF,91,1283,36.1795750573,-75.7455852388,902313.198,274324.559,418.901,93.616,-4.089,-42.958,20231229,175943,64783.0
FRF,91,1283,36.1795641458,-75.7456088012,902311.119,274323.28,416.51,93.127,-4.049,-42.918,20231229,175944,64784.0
FRF,91,1283,36.1795519022,-75.745632274,902309.053,274321.853,414.08,92.493,-4.024,-42.893,20231229,175945,64785.0
FRF,91,1283,36.1795396052,-75.7456559363,902306.97,274320.419,411.632,91.859,-3.987,-42.856,20231229,175946,64786.0
FRF,91,1283,36.1795275472,-75.7456791462,902304.927,274319.014,409.231,91.239,-3.954,-42.823,20231229,175947,64787.0
FRF,91,1283,36.1795159683,-75.7457028798,902302.835,274317.659,406.802,90.682,-3.933,-42.802,20231229,175948,64788.0
FRF,91,1283,36.1795056108,-75.7457271708,902300.689,274316.439,404.368,90.271,-3.935,-42.804,20231229,175949,64789.0
FRF,91,1283,36.1794952943,-75.7457520702,902298.488,274315.222,401.883,89.881,-3.927,-42.796,20231229,175950,64790.0
FRF,91,1283,36.1794853255,-75.7457773072,902296.255,274314.042,399.381,89.537,-3.917,-42.786,20231229,175951,64791.0
FRF,91,1283,36.1794765155,-75.7458036973,902293.914,274312.987,396.82,89.347,-3.906,-42.775,20231229,175952,64792.0
FRF,91,1283,36.1794667575,-75.7458289525,902291.679,274311.83,394.324,89.026,-3.901,-42.77,20231229,175953,64793.0
FRF,91,1283,36.1794561228,-75.7458534345,902289.516,274310.578,391.863,88.59,-3.889,-42.758,20231229,175954,64794.0
FRF,91,1283,36.179444788,-75.7458778,902287.367,274309.25,389.389,88.078,-3.875,-42.744,20231229,175955,64795.0
FRF,91,1283,36.1794341052,-75.7459013867,902285.285,274307.995,387.004,87.612,-3.86,-42.729,20231229,175956,64796.0
FRF,91,1283,36.179423635,-75.7459253358,902283.17,274306.763,384.595,87.179,-3.857,-42.727,20231229,175957,64797.0
FRF,91,1283,36.1794127227,-75.745948,902281.172,274305.486,382.28,86.663,-3.849,-42.719,20231229,175958,64798.0
FRF,91,1283,36.1794026215,-75.7459712595,902279.117,274304.298,379.943,86.251,-3.85,-42.72,20231229,175959,64799.0
FRF,91,1283,36.1793930835,-75.7459953137,902276.989,274303.169,377.557,85.919,-3.847,-42.717,20231229,180000,64800.0
FRF,91,1283,36.1793826347,-75.7460200763,902274.801,274301.937,375.079,85.51,-3.844,-42.714,20231229,180001,64801.0
FRF,91,1283,36.1793720375,-75.7460468193,902272.435,274300.683,372.427,85.142,-3.84,-42.71,20231229,180002,64802.0
FRF,91,1283,36.1793375772,-75.7461313038,902264.964,274296.612,364.013,83.876,-3.866,-42.736,20231229,180005,64805.0
FRF,91,1283,36.179326742,-75.7461597698,902262.444,274295.327,361.206,83.532,-3.894,-42.764,20231229,180006,64806.0
FRF,91,1283,36.1793161432,-75.746186295,902260.098,274294.073,358.572,83.157,-3.906,-42.776,20231229,180007,64807.0
FRF,91,1283,36.1793060397,-75.7462121002,902257.814,274292.876,356.016,82.814,-3.908,-42.778,20231229,180008,64808.0
FRF,91,1283,36.1792964285,-75.746236771,902255.631,274291.738,353.576,82.493,-3.918,-42.788,20231229,180009,64809.0
FRF,91,1283,36.1792861137,-75.7462602177,902253.56,274290.525,351.214,82.062,-3.936,-42.806,20231229,180010,64810.0
FRF,91,1283,36.1792755468,-75.7462825957,902251.587,274289.287,348.937,81.575,-3.955,-42.825,20231229,180011,64811.0
FRF,91,1283,36.1792647387,-75.74630432,902249.673,274288.024,346.706,81.043,-3.966,-42.836,20231229,180012,64812.0
FRF,91,1283,36.1792543252,-75.7463255398,902247.803,274286.807,344.532,80.54,-3.972,-42.842,20231229,180013,64813.0
FRF,91,1283,36.1792444978,-75.7463469748,902245.911,274285.654,342.36,80.105,-3.977,-42.847,20231229,180014,64814.0
FRF,91,1283,36.1792361132,-75.7463692498,902243.939,274284.658,340.166,79.844,-3.988,-42.858,20231229,180015,64815.0
FRF,91,1283,36.1792281922,-75.7463923617,902241.89,274283.711,337.917,79.656,-4.001,-42.871,20231229,180016,64816.0
FRF,91,1283,36.1792205865,-75.7464171722,902239.687,274282.795,335.533,79.55,-4.013,-42.883,20231229,180017,64817.0
FRF,91,1283,36.1792012957,-75.746506173,902231.755,274280.393,327.258,80.009,-4.059,-42.929,20231229,180020,64820.0
FRF,91,1283,36.17919718,-75.7465379603,902228.912,274279.843,324.399,80.466,-4.027,-42.897,20231229,180021,64821.0
FRF,91,1283,36.1791950475,-75.7465698598,902226.051,274279.512,321.597,81.135,-4.011,-42.881,20231229,180022,64822.0
FRF,91,1283,36.179194375,-75.7465996475,902223.375,274279.35,319.028,81.899,-4.01,-42.88,20231229,180023,64823.0
FRF,91,1283,36.179193125,-75.7466285355,902220.783,274279.126,316.516,82.576,-4.023,-42.893,20231229,180024,64824.0
FRF,91,1283,36.1791914805,-75.7466559497,902218.324,274278.863,314.115,83.171,-4.014,-42.884,20231229,180025,64825.0
FRF,91,1283,36.1791899828,-75.7466826515,902215.928,274278.618,311.78,83.761,-4.012,-42.882,20231229,180026,64826.0
FRF,91,1283,36.1791875248,-75.7467091017,902213.559,274278.268,309.435,84.244,-3.993,-42.863,20231229,180027,64827.0
FRF,91,1283,36.1791850063,-75.7467346562,902211.271,274277.913,307.163,84.694,-3.993,-42.863,20231229,180028,64828.0
FRF,91,1283,36.1791831412,-75.746760258,902208.976,274277.631,304.91,85.215,-3.983,-42.853,20231229,180029,64829.0
FRF,91,1283,36.1791808017,-75.7467852167,902206.74,274277.298,302.696,85.668,-3.969,-42.839,20231229,180030,64830.0
FRF,91,1283,36.179179256,-75.7468106212,902204.462,274277.051,300.471,86.216,-3.948,-42.818,20231229,180031,64831.0
FRF,91,1283,36.1791778922,-75.746837323,902202.066,274276.821,298.141,86.82,-3.925,-42.795,20231229,180032,64832.0
FRF,91,1283,36.1791760987,-75.7468662562,902199.471,274276.537,295.605,87.442,-3.891,-42.761,20231229,180033,64833.0
FRF,91,1283,36.1791742038,-75.7468972188,902196.694,274276.236,292.893,88.11,-3.843,-42.713,20231229,180034,64834.0
FRF,91,1283,36.1791723005,-75.746929328,902193.814,274275.93,290.083,88.809,-3.787,-42.657,20231229,180035,64835.0
FRF,91,1283,36.1791701265,-75.7469610442,902190.97,274275.595,287.296,89.468,-3.735,-42.605,20231229,180036,64836.0
FRF,91,1283,36.1791671602,-75.746991604,902188.233,274275.176,284.581,90.011,-3.706,-42.576,20231229,180037,64837.0
FRF,91,1283,36.1791646682,-75.747020131,902185.677,274274.816,282.056,90.548,-3.676,-42.546,20231229,180038,64838.0
FRF,91,1283,36.1791622603,-75.7470471428,902183.257,274274.469,279.664,91.051,-3.657,-42.527,20231229,180039,64839.0
FRF,91,1283,36.1791611442,-75.7470727753,902180.957,274274.27,277.435,91.652,-3.623,-42.493,20231229,180040,64840.0
FRF,91,1283,36.179160817,-75.7470981513,902178.676,274274.159,275.253,92.328,-3.594,-42.464,20231229,180041,64841.0
FRF,91,1283,36.1791603047,-75.7471238008,902176.372,274274.026,273.043,92.992,-3.556,-42.426,20231229,180042,64842.0
FRF,91,1283,36.1791601987,-75.7471501925,902173.999,274273.937,270.783,93.721,-3.521,-42.391,20231229,180043,64843.0
FRF,91,1283,36.1791590915,-75.7471782815,902171.478,274273.731,268.344,94.391,-3.482,-42.352,20231229,180044,64844.0
FRF,91,1283,36.1791562715,-75.747207047,902168.902,274273.334,265.788,94.9,-3.417,-42.287,20231229,180045,64845.0
FRF,91,1283,36.1791522873,-75.7472371842,902166.207,274272.803,263.074,95.324,-3.332,-42.202,20231229,180046,64846.0
FRF,91,1283,36.1791478268,-75.7472679952,902163.453,274272.218,260.286,95.718,-3.229,-42.099,20231229,180047,64847.0
FRF,91,1283,36.179142925,-75.7472988138,902160.7,274271.583,257.482,96.064,-3.134,-42.004,20231229,180048,64848.0
FRF,91,1283,36.1791381308,-75.7473286923,902158.031,274270.963,254.762,96.395,-3.031,-41.901,20231229,180049,64849.0
FRF,91,1283,36.179133931,-75.7473574367,902155.461,274270.413,252.159,96.759,-2.926,-41.796,20231229,180050,64850.0
FRF,91,1283,36.1791300533,-75.7473842752,902153.062,274269.904,249.731,97.102,-2.82,-41.69,20231229,180051,64851.0
FRF,91,1283,36.1791252827,-75.7474096293,902150.8,274269.3,247.399,97.309,-2.735,-41.605,20231229,180052,64852.0
FRF,91,1283,36.179119624,-75.7474354133,902148.502,274268.596,244.999,97.434,-2.653,-41.523,20231229,180053,64853.0
FRF,91,1283,36.1791126598,-75.747461742,902146.16,274267.747,242.508,97.439,-2.566,-41.436,20231229,180054,64854.0
FRF,91,1283,36.1791041615,-75.7474897467,902143.673,274266.722,239.82,97.327,-2.459,-41.329,20231229,180055,64855.0
FRF,91,1283,36.1790946063,-75.747518951,902141.082,274265.576,236.993,97.138,-2.349,-41.219,20231229,180056,64856.0
FRF,91,1283,36.179084147,-75.7475484997,902138.464,274264.329,234.106,96.863,-2.228,-41.098,20231229,180057,64857.0
FRF,91,1283,36.1790719548,-75.7475772702,902135.921,274262.892,231.225,96.383,-2.112,-40.982,20231229,180058,64858.0
FRF,91,1283,36.179059664,-75.7476056018,902133.418,274261.445,228.378,95.881,-1.998,-40.868,20231229,180059,64859.0
FRF,91,1283,36.1790469572,-75.7476321017,902131.082,274259.958,225.674,95.284,-1.897,-40.767,20231229,180100,64860.0
FRF,91,1283,36.1790347483,-75.747657173,902128.872,274258.53,223.109,94.699,-1.809,-40.679,20231229,180101,64861.0
FRF,91,1283,36.1790244943,-75.7476804057,902126.821,274257.324,220.769,94.268,-1.732,-40.602,20231229,180102,64862.0
FRF,91,1283,36.1790142257,-75.7477010533,902125.001,274256.125,218.648,93.765,-1.694,-40.564,20231229,180103,64863.0
FRF,91,1283,36.1790051922,-75.747719591,902123.368,274255.068,216.752,93.331,-1.652,-40.602,20231229,180104,64864.0
FRF,91,1283,36.1789965855,-75.7477370815,902121.826,274254.062,214.959,92.914,-1.595,-40.675,20231229,180105,64865.0
FRF,91,1283,36.1789882125,-75.747753112,902120.415,274253.086,213.299,92.48,-1.557,-40.737,20231229,180106,64866.0
FRF,91,1283,36.1789797655,-75.7477682337,902119.086,274252.105,211.714,92.014,-1.545,-40.77,20231229,180107,64867.0
FRF,91,1283,36.1789703862,-75.7477833153,902117.764,274251.02,210.1,91.447,-1.503,-40.813,20231229,180108,64868.0
FRF,91,1283,36.1789624142,-75.7478005497,902116.244,274250.085,208.352,91.089,-1.467,-40.837,20231229,180109,64869.0
FRF,91,1283,36.1789550365,-75.7478203065,902114.494,274249.209,206.408,90.865,-1.466,-40.826,20231229,180110,64870.0
FRF,91,1283,36.178947006,-75.747842906,902112.492,274248.252,204.199,90.651,-1.436,-40.626,20231229,180111,64871.0
FRF,91,1283,36.1789393167,-75.7478674197,902110.315,274247.327,201.837,90.528,-1.402,-40.44,20231229,180112,64872.0
FRF,91,1283,36.1789300157,-75.747892307,902108.112,274246.222,199.389,90.244,-1.402,-40.272,20231229,180113,64873.0
FRF,91,1283,36.17891765,-75.7479156727,902106.056,274244.782,196.964,89.595,-1.397,-40.267,20231229,180114,64874.0
FRF,91,1283,36.1789050435,-75.7479376987,902104.121,274243.319,194.645,88.883,-1.406,-40.276,20231229,180115,64875.0
FRF,91,1283,36.178890958,-75.7479572858,902102.411,274241.699,192.484,87.947,-1.42,-40.29,20231229,180116,64876.0
FRF,91,1283,36.1788777057,-75.7479731387,902101.034,274240.182,190.671,86.993,-1.426,-40.296,20231229,180117,64877.0
FRF,91,1283,36.1788651218,-75.747987007,902099.833,274238.746,189.05,86.055,-1.475,-40.345,20231229,180118,64878.0
FRF,91,1283,36.1788533025,-75.7479998482,902098.721,274237.397,187.544,85.168,-1.447,-40.477,20231229,180119,64879.0
FRF,91,1283,36.1788427995,-75.7480119632,902097.67,274236.197,186.145,84.401,-1.426,-40.616,20231229,180120,64880.0
FRF,91,1283,36.1788345788,-75.7480258972,902096.447,274235.244,184.67,83.924,-1.433,-40.723,20231229,180121,64881.0
FRF,91,1283,36.1788246965,-75.7480442887,902094.829,274234.094,182.756,83.398,-1.447,-40.737,20231229,180122,64882.0
FRF,91,1283,36.1788125338,-75.7480645553,902093.051,274232.685,180.603,82.683,-1.418,-40.728,20231229,180123,64883.0
FRF,91,1283,36.1788008307,-75.7480851313,902091.244,274231.327,178.44,82.026,-1.381,-40.691,20231229,180124,64884.0
FRF,91,1283,36.178791614,-75.748106496,902089.356,274230.242,176.295,81.653,-1.352,-40.542,20231229,180125,64885.0
FRF,91,1283,36.1787840872,-75.7481274862,902087.497,274229.345,174.241,81.447,-1.326,-40.366,20231229,180126,64886.0
FRF,91,1283,36.178778897,-75.7481481793,902085.655,274228.708,172.292,81.479,-1.325,-40.205,20231229,180127,64887.0
FRF,91,1283,36.1787770268,-75.7481686643,902083.82,274228.441,170.477,81.857,-1.287,-40.157,20231229,180128,64888.0
FRF,91,1283,36.178778629,-75.7481899893,902081.897,274228.556,168.709,82.623,-1.28,-40.15,20231229,180129,64889.0
FRF,91,1283,36.178779596,-75.7482117415,902079.937,274228.599,166.883,83.335,-1.27,-40.14,20231229,180130,64890.0
FRF,91,1283,36.178779009,-75.7482359012,902077.767,274228.462,164.797,83.949,-1.254,-40.124,20231229,180131,64891.0
FRF,91,1283,36.1787768658,-75.7482611648,902075.504,274228.15,162.564,84.431,-1.254,-40.124,20231229,180132,64892.0
FRF,91,1283,36.1787741867,-75.7482871715,902073.175,274227.777,160.248,84.878,-1.285,-40.155,20231229,180133,64893.0
FRF,91,1283,36.1787718457,-75.7483127812,902070.881,274227.442,157.978,85.349,-1.339,-40.209,20231229,180134,64894.0
FRF,91,1283,36.1787700453,-75.7483384328,902068.581,274227.166,155.723,85.877,-1.378,-40.24,20231229,180135,64895.0
FRF,91,1283,36.1787695462,-75.7483628658,902066.386,274227.039,153.617,86.509,-1.372,-40.232,20231229,180136,64896.0
FRF,91,1283,36.1787691427,-75.7483871162,902064.207,274226.923,151.53,87.146,-1.562,-40.192,20231229,180137,64897.0
FRF,91,1283,36.1787637577,-75.7484583013,902057.826,274226.116,145.258,88.573,-1.473,-40.314,20231229,180140,64900.0
FRF,91,1283,36.1787595145,-75.7484796892,902055.919,274225.582,143.284,88.725,-1.425,-40.236,20231229,180141,64901.0
FRF,91,1283,36.1787527055,-75.7485005105,902054.071,274224.766,141.268,88.591,-1.351,-40.172,20231229,180142,64902.0
FRF,91,1283,36.178747609,-75.748518037,902052.514,274224.149,139.594,88.544,-1.401,-40.072,20231229,180143,64903.0
FRF,91,1283,36.1787381487,-75.7485533412,902049.374,274222.996,136.249,88.536,-1.347,-40.038,20231229,180145,64905.0
FRF,91,1283,36.1787364965,-75.7485693458,902047.941,274222.765,134.823,88.81,-1.205,-40.076,20231229,180146,64906.0
FRF,91,1283,36.1787341143,-75.7485821875,902046.795,274222.463,133.643,88.919,-1.167,-40.038,20231229,180147,64907.0
FRF,91,1283,36.1787327317,-75.7485908578,902046.021,274222.284,132.855,89.015,-1.117,-39.988,20231229,180148,64908.0
FRF,91,1283,36.1787318728,-75.7486001287,902045.19,274222.162,132.032,89.185,-1.034,-39.905,20231229,180149,64909.0
FRF,91,1283,36.1787290218,-75.7486129293,902044.05,274221.808,130.84,89.243,-0.947,-39.818,20231229,180150,64910.0
FRF,91,1283,36.1787275392,-75.7486271288,902042.778,274221.602,129.574,89.485,-0.888,-39.759,20231229,180151,64911.0
FRF,91,1283,36.1787255995,-75.7486398022,902041.646,274221.349,128.424,89.635,-0.807,-39.678,20231229,180152,64912.0
FRF,91,1283,36.1787240318,-75.7486518582,902040.568,274221.14,127.34,89.808,-0.73,-39.601,20231229,180153,64913.0
FRF,91,1283,36.178721165,-75.748661091,902039.748,274220.795,126.451,89.765,-0.613,-39.484,20231229,180154,64914.0
FRF,91,1283,36.178718504,-75.7486689457,902039.051,274220.476,125.687,89.704,-0.509,-39.38,20231229,180155,64915.0
FRF,91,1283,36.1787191353,-75.7486813078,902037.937,274220.51,124.652,90.117,-0.382,-39.253,20231229,180156,64916.0
FRF,91,1283,36.1787153338,-75.7486934495,902036.86,274220.053,123.484,90.056,-0.223,-39.094,20231229,180157,64917.0
FRF,91,1283,36.1787127152,-75.7487096407,902035.413,274219.715,122.008,90.234,-0.051,-38.922,20231229,180158,64918.0
FRF,91,1283,36.1787089195,-75.7487266118,902033.901,274219.244,120.426,90.31,0.125,-38.746,20231229,180159,64919.0
FRF,91,1283,36.1787049378,-75.7487429048,902032.451,274218.754,118.896,90.346,0.259,-38.612,20231229,180200,64920.0
FRF,91,1283,36.1787022512,-75.7487558385,902031.298,274218.418,117.698,90.425,0.395,-38.476,20231229,180201,64921.0
FRF,91,1283,36.1786994117,-75.7487685102,902030.169,274218.066,116.517,90.481,0.523,-38.348,20231229,180202,64922.0
FRF,91,1283,36.1786964058,-75.7487814197,902029.019,274217.694,115.309,90.525,0.631,-38.24,20231229,180203,64923.0
FRF,91,1283,36.1786934453,-75.7487941508,902027.885,274217.329,114.118,90.57,0.779,-38.092,20231229,180204,64924.0
FRF,91,1283,36.1786904398,-75.7488071673,902026.725,274216.957,112.901,90.618,0.924,-37.947,20231229,180205,64925.0
FRF,91,1283,36.178687518,-75.7488206853,902025.521,274216.593,111.645,90.688,1.082,-37.789,20231229,180206,64926.0
FRF,91,1283,36.1786843017,-75.7488347442,902024.268,274216.195,110.332,90.744,1.233,-37.638,20231229,180207,64927.0
FRF,91,1283,36.1786812035,-75.7488492743,902022.973,274215.809,108.983,90.824,1.372,-37.499,20231229,180208,64928.0
FRF,91,1283,36.1786777922,-75.7488636415,902021.694,274215.388,107.637,90.867,1.496,-37.375,20231229,180209,64929.0
FRF,91,1283,36.1786745297,-75.7488775382,902020.456,274214.985,106.336,90.912,1.614,-37.257,20231229,180210,64930.0
FRF,91,1283,36.178671183,-75.7488906715,902019.287,274214.575,105.097,90.927,1.736,-37.135,20231229,180211,64931.0
FRF,91,1283,36.178667781,-75.7489045405,902018.053,274214.157,103.795,90.957,1.839,-37.032,20231229,180212,64932.0
FRF,91,1283,36.1786638427,-75.7489195682,902016.716,274213.676,102.374,90.963,1.919,-36.952,20231229,180213,64933.0
FRF,91,1283,36.1786592193,-75.748936874,902015.177,274213.112,100.735,90.96,1.93,-36.941,20231229,180214,64934.0
FRF,91,1283,36.1786542957,-75.7489563565,902013.443,274212.509,98.899,90.987,1.895,-36.976,20231229,180215,64935.0
FRF,91,1283,36.1786489597,-75.7489777248,902011.541,274211.854,96.888,91.023,1.836,-37.035,20231229,180216,64936.0
FRF,91,1283,36.178643519,-75.7490004028,902009.522,274211.184,94.761,91.085,1.789,-37.082,20231229,180217,64937.0
FRF,91,1283,36.1786384698,-75.749021574,902007.637,274210.562,92.777,91.146,1.731,-37.14,20231229,180218,64938.0
FRF,91,1283,36.1786349985,-75.7490361798,902006.336,274210.134,91.408,91.19,1.886,-36.985,20231229,180219,64939.0
FRF,91,1283,36.1786327888,-75.7490452058,902005.532,274209.862,90.56,91.209,1.991,-36.88,20231229,180220,64940.0
FRF,91,1283,36.1786306872,-75.7490535813,902004.787,274209.604,89.772,91.222,2.092,-36.779,20231229,180221,64941.0
FRF,91,1283,36.1786287265,-75.7490618612,902004.05,274209.362,88.996,91.247,2.201,-36.67,20231229,180222,64942.0
FRF,91,1283,36.1786276385,-75.7490670475,902003.587,274209.227,88.515,91.279,2.259,-36.612,20231229,180223,64943.0
FRF,46,1283,36.1783690598,-75.7489438858,902015.601,274180.912,90.107,60.562,2.135,-36.736,20231229,180302,64982.0
FRF,46,1283,36.1783071688,-75.7489118525,902018.706,274174.143,90.706,53.139,2.015,-36.856,20231229,180305,64985.0
FRF,46,1283,36.1782876927,-75.7488953598,902020.259,274172.031,91.442,50.622,1.97,-36.901,20231229,180306,64986.0
FRF,46,1283,36.1782694345,-75.7488747487,902022.179,274170.067,92.573,48.12,1.876,-36.995,20231229,180307,64987.0
FRF,46,1283,36.1782537777,-75.7488517687,902024.302,274168.398,93.996,45.825,1.837,-37.034,20231229,180308,64988.0
FRF,46,1283,36.1782429228,-75.7488274795,902026.525,274167.266,95.697,44.0,1.844,-37.027,20231229,180309,64989.0
FRF,46,1283,36.178236663,-75.7488031307,902028.737,274166.643,97.562,42.657,1.874,-36.997,20231229,180310,64990.0
