FRF,731,1222,36.1845102635,-75.7497455248,901921.216,274859.631,233.845,730.567,-3.024,-41.891,20211004,173033,63033.0
FRF,731,1222,36.184512348,-75.7497399127,901921.713,274859.879,234.397,730.63,-3.043,-41.91,20211004,173034,63034.0
FRF,731,1222,36.1845143852,-75.7497345448,901922.188,274860.121,234.926,730.695,-3.056,-41.923,20211004,173035,63035.0
FRF,731,1222,36.1845164127,-75.7497293965,901922.643,274860.361,235.436,730.764,-3.079,-41.946,20211004,173036,63036.0
FRF,731,1222,36.184518551,-75.7497239505,901923.125,274860.614,235.975,730.837,-3.083,-41.95,20211004,173037,63037.0
FRF,731,1222,36.1845208483,-75.749718244,901923.63,274860.885,236.543,730.919,-3.096,-41.963,20211004,173038,63038.0
FRF,731,1222,36.1845231652,-75.7497123243,901924.154,274861.16,237.129,730.997,-3.108,-41.975,20211004,173039,63039.0
FRF,731,1222,36.1845256002,-75.7497065023,901924.668,274861.447,237.71,731.091,-3.119,-41.986,20211004,173040,63040.0
FRF,731,1222,36.1845279462,-75.749700588,901925.192,274861.725,238.298,731.173,-3.135,-42.002,20211004,173041,63041.0
FRF,731,1222,36.1845302815,-75.7496945457,901925.726,274862.001,238.894,731.249,-3.149,-42.016,20211004,173042,63042.0
FRF,731,1222,36.1845324803,-75.7496887278,901926.241,274862.262,239.467,731.318,-3.157,-42.024,20211004,173043,63043.0
FRF,731,1222,36.184534688,-75.749682844,901926.762,274862.525,240.047,731.387,-3.176,-42.043,20211004,173044,63044.0
FRF,731,1222,36.1845368242,-75.7496773945,901927.245,274862.777,240.587,731.458,-3.182,-42.049,20211004,173045,63045.0
FRF,731,1222,36.1845405615,-75.7496673863,901928.131,274863.221,241.571,731.572,-3.209,-42.076,20211004,173047,63047.0
FRF,731,1222,36.1845424397,-75.7496614653,901928.656,274863.447,242.142,731.605,-3.205,-42.072,20211004,173048,63048.0
FRF,731,1222,36.1845445113,-75.7496557948,901929.159,274863.694,242.699,731.664,-3.213,-42.08,20211004,173049,63049.0
FRF,731,1222,36.1845459993,-75.749650077,901929.667,274863.875,243.239,731.661,-3.224,-42.091,20211004,173050,63050.0
FRF,731,1222,36.1845478818,-75.7496443728,901930.173,274864.101,243.791,731.7,-3.229,-42.096,20211004,173051,63051.0
FRF,731,1222,36.1845493902,-75.749638297,901930.714,274864.286,244.363,731.688,-3.242,-42.109,20211004,173052,63052.0
FRF,731,1222,36.1845510698,-75.7496321728,901931.259,274864.491,244.945,731.694,-3.253,-42.12,20211004,173053,63053.0
FRF,731,1222,36.1845526105,-75.7496258873,901931.818,274864.68,245.535,731.68,-3.265,-42.132,20211004,173054,63054.0
FRF,731,1222,36.1845540698,-75.7496197073,901932.368,274864.86,246.114,731.661,-3.27,-42.137,20211004,173055,63055.0
FRF,731,1222,36.1845555553,-75.7496136223,901932.91,274865.043,246.685,731.647,-3.276,-42.143,20211004,173056,63056.0
FRF,731,1222,36.1845568757,-75.749607656,901933.442,274865.207,247.241,731.619,-3.285,-42.152,20211004,173057,63057.0
FRF,731,1222,36.1845582035,-75.7496019222,901933.952,274865.371,247.777,731.599,-3.291,-42.158,20211004,173058,63058.0
FRF,731,1222,36.1845595673,-75.749596132,901934.468,274865.539,248.319,731.58,-3.299,-42.166,20211004,173059,63059.0
FRF,731,1222,36.184560945,-75.749590097,901935.005,274865.71,248.882,731.557,-3.3,-42.167,20211004,173100,63060.0
FRF,731,1222,36.1845624225,-75.7495838348,901935.563,274865.892,249.469,731.537,-3.304,-42.171,20211004,173101,63061.0
FRF,731,1222,36.1845639303,-75.7495775485,901936.123,274866.078,250.059,731.52,-3.312,-42.179,20211004,173102,63062.0
FRF,731,1222,36.1845653597,-75.7495714328,901936.667,274866.254,250.63,731.499,-3.321,-42.188,20211004,173103,63063.0
FRF,731,1222,36.1845668717,-75.7495656218,901937.184,274866.439,251.179,731.495,-3.332,-42.199,20211004,173104,63064.0
FRF,731,1222,36.1845682237,-75.7495602355,901937.664,274866.605,251.687,731.487,-3.335,-42.202,20211004,173105,63065.0
FRF,731,1222,36.1845696558,-75.7495545342,901938.171,274866.78,252.223,731.478,-3.327,-42.194,20211004,173106,63066.0
FRF,731,1222,36.1845714652,-75.7495482287,901938.731,274867.0,252.825,731.493,-3.347,-42.214,20211004,173107,63067.0
FRF,731,1222,36.184573038,-75.74954183,901939.301,274867.193,253.426,731.479,-3.337,-42.204,20211004,173108,63068.0
FRF,731,1222,36.184574772,-75.7495356942,901939.846,274867.403,254.01,731.49,-3.352,-42.219,20211004,173109,63069.0
FRF,731,1222,36.1845766423,-75.74952946,901940.4,274867.629,254.608,731.512,-3.351,-42.218,20211004,173110,63070.0
FRF,731,1222,36.1845781617,-75.7495232473,901940.953,274867.816,255.192,731.499,-3.356,-42.223,20211004,173111,63071.0
FRF,731,1222,36.18457993,-75.7495170952,901941.5,274868.03,255.779,731.512,-3.361,-42.228,20211004,173112,63072.0
FRF,731,1222,36.1845811567,-75.7495114518,901942.003,274868.183,256.304,731.484,-3.366,-42.233,20211004,173113,63073.0
FRF,731,1222,36.1845837923,-75.7495013437,901942.902,274868.505,257.259,731.478,-3.384,-42.251,20211004,173115,63075.0
FRF,731,1222,36.1845853898,-75.7494949583,901943.47,274868.701,257.86,731.468,-3.378,-42.245,20211004,173116,63076.0
FRF,731,1222,36.1845869813,-75.7494884332,901944.051,274868.897,258.473,731.453,-3.376,-42.243,20211004,173117,63077.0
FRF,731,1222,36.1845885993,-75.7494821877,901944.607,274869.094,259.062,731.448,-3.385,-42.252,20211004,173118,63078.0
FRF,731,1222,36.1845899883,-75.749475864,901945.17,274869.267,259.651,731.418,-3.396,-42.263,20211004,173119,63079.0
FRF,731,1222,36.1845915223,-75.7494694972,901945.737,274869.456,260.248,731.401,-3.373,-42.24,20211004,173120,63080.0
FRF,731,1222,36.1845930002,-75.7494631968,901946.298,274869.638,260.837,731.38,-3.391,-42.258,20211004,173121,63081.0
FRF,731,1222,36.1845942747,-75.749457566,901946.8,274869.796,261.363,731.357,-3.395,-42.262,20211004,173122,63082.0
FRF,731,1222,36.1845966988,-75.7494470947,901947.732,274870.096,262.342,731.319,-3.403,-42.27,20211004,173124,63084.0
FRF,731,1222,36.1845980013,-75.7494406268,901948.309,274870.259,262.94,731.275,-3.405,-42.272,20211004,173125,63085.0
FRF,731,1222,36.1845994035,-75.7494340163,901948.898,274870.434,263.553,731.238,-3.396,-42.263,20211004,173126,63086.0
FRF,731,1222,36.184600757,-75.7494278308,901949.449,274870.603,264.128,731.208,-3.403,-42.27,20211004,173127,63087.0
FRF,731,1222,36.1846019978,-75.749421408,901950.022,274870.759,264.72,731.158,-3.409,-42.276,20211004,173128,63088.0
FRF,731,1222,36.1846032895,-75.749415035,901950.591,274870.921,265.31,731.115,-3.419,-42.286,20211004,173129,63089.0
FRF,731,1222,36.1846046107,-75.7494088912,901951.138,274871.086,265.881,731.083,-3.408,-42.275,20211004,173130,63090.0
FRF,731,1222,36.1846059602,-75.7494029137,901951.671,274871.253,266.439,731.057,-3.407,-42.274,20211004,173131,63091.0
FRF,731,1222,36.184607139,-75.7493971873,901952.181,274871.401,266.969,731.022,-3.42,-42.287,20211004,173132,63092.0
FRF,731,1222,36.1846085343,-75.749391388,901952.698,274871.573,267.513,731.006,-3.422,-42.289,20211004,173133,63093.0
FRF,731,1222,36.1846097483,-75.7493852595,901953.244,274871.725,268.078,730.962,-3.43,-42.297,20211004,173134,63094.0
FRF,731,1222,36.184611158,-75.7493791347,901953.79,274871.9,268.651,730.94,-3.422,-42.289,20211004,173135,63095.0
FRF,731,1222,36.1846126093,-75.749372696,901954.363,274872.08,269.251,730.913,-3.429,-42.296,20211004,173136,63096.0
FRF,731,1222,36.184614165,-75.7493664185,901954.922,274872.271,269.842,730.901,-3.429,-42.296,20211004,173137,63097.0
FRF,731,1222,36.1846155393,-75.7493601298,901955.482,274872.442,270.426,730.87,-3.421,-42.288,20211004,173138,63098.0
FRF,731,1222,36.184617035,-75.7493542672,901956.004,274872.625,270.98,730.863,-3.409,-42.276,20211004,173139,63099.0
FRF,731,1222,36.184618488,-75.7493487238,901956.497,274872.802,271.503,730.86,-3.429,-42.296,20211004,173140,63100.0
FRF,731,1222,36.1846198285,-75.7493433505,901956.975,274872.967,272.009,730.852,-3.442,-42.309,20211004,173141,63101.0
FRF,731,1222,36.18462154,-75.7493376013,901957.486,274873.173,272.56,730.87,-3.441,-42.308,20211004,173142,63102.0
FRF,731,1222,36.1846230632,-75.7493310698,901958.068,274873.362,273.171,730.848,-3.436,-42.303,20211004,173143,63103.0
FRF,731,1222,36.18462482,-75.7493247895,901958.626,274873.575,273.768,730.857,-3.428,-42.295,20211004,173144,63104.0
FRF,731,1222,36.1846263802,-75.7493184237,901959.193,274873.767,274.367,730.844,-3.438,-42.305,20211004,173145,63105.0
FRF,731,1222,36.1846280878,-75.749312225,901959.744,274873.974,274.955,730.85,-3.431,-42.298,20211004,173146,63106.0
FRF,731,1222,36.1846298757,-75.7493058122,901960.314,274874.191,275.565,730.858,-3.435,-42.302,20211004,173147,63107.0
FRF,731,1222,36.1846315617,-75.7492998278,901960.846,274874.396,276.135,730.869,-3.437,-42.304,20211004,173148,63108.0
FRF,731,1222,36.1846331737,-75.7492942247,901961.344,274874.591,276.67,730.881,-3.453,-42.32,20211004,173149,63109.0
FRF,731,1222,36.184634872,-75.7492889922,901961.808,274874.795,277.176,730.914,-3.443,-42.31,20211004,173150,63110.0
FRF,731,1222,36.184637956,-75.7492777668,901962.806,274875.17,278.242,730.925,-3.446,-42.313,20211004,173152,63112.0
FRF,731,1222,36.1846397845,-75.7492716455,901963.35,274875.391,278.829,730.946,-3.456,-42.323,20211004,173153,63113.0
FRF,731,1222,36.1846415577,-75.7492657515,901963.873,274875.605,279.393,730.968,-3.453,-42.32,20211004,173154,63114.0
FRF,731,1222,36.1846432697,-75.7492596075,901964.419,274875.813,279.977,730.976,-3.444,-42.311,20211004,173155,63115.0
FRF,731,1222,36.1846452147,-75.7492535022,901964.961,274876.047,280.567,731.011,-3.457,-42.324,20211004,173156,63116.0
FRF,731,1222,36.1846467318,-75.7492474993,901965.495,274876.233,281.132,731.003,-3.448,-42.315,20211004,173157,63117.0
FRF,731,1222,36.1846486102,-75.7492417632,901966.004,274876.458,281.688,731.04,-3.452,-42.319,20211004,173158,63118.0
FRF,731,1222,36.1846503268,-75.7492360703,901966.51,274876.665,282.234,731.061,-3.467,-42.334,20211004,173159,63119.0
FRF,731,1222,36.184651912,-75.7492302255,901967.029,274876.858,282.788,731.065,-3.466,-42.333,20211004,173200,63120.0
FRF,731,1222,36.184653713,-75.7492240223,901967.581,274877.076,283.381,731.08,-3.452,-42.319,20211004,173201,63121.0
FRF,731,1222,36.1846553273,-75.7492178955,901968.126,274877.273,283.96,731.079,-3.457,-42.324,20211004,173202,63122.0
FRF,731,1222,36.1846570298,-75.7492118363,901968.664,274877.48,284.537,731.089,-3.466,-42.333,20211004,173203,63123.0
FRF,731,1222,36.18465867,-75.7492058673,901969.195,274877.679,285.104,731.094,-3.47,-42.337,20211004,173204,63124.0
FRF,731,1222,36.1846601808,-75.7491998835,901969.727,274877.864,285.667,731.086,-3.482,-42.349,20211004,173205,63125.0
FRF,731,1222,36.1846619528,-75.749194009,901970.249,274878.078,286.231,731.108,-3.475,-42.342,20211004,173206,63126.0
FRF,731,1222,36.184663366,-75.7491879617,901970.788,274878.253,286.797,731.088,-3.471,-42.338,20211004,173207,63127.0
FRF,731,1222,36.1846650045,-75.7491820218,901971.316,274878.452,287.361,731.094,-3.479,-42.346,20211004,173208,63128.0
FRF,731,1222,36.184666515,-75.7491758457,901971.865,274878.638,287.941,731.081,-3.481,-42.348,20211004,173209,63129.0
FRF,731,1222,36.1846681678,-75.7491696875,901972.413,274878.839,288.524,731.082,-3.471,-42.338,20211004,173210,63130.0
FRF,731,1222,36.1846695877,-75.7491635375,901972.961,274879.015,289.1,731.06,-3.487,-42.354,20211004,173211,63131.0
FRF,731,1222,36.1846712085,-75.7491575275,901973.495,274879.212,289.669,731.062,-3.481,-42.348,20211004,173212,63132.0
FRF,731,1222,36.1846726388,-75.7491514928,901974.033,274879.389,290.235,731.044,-3.487,-42.354,20211004,173213,63133.0
FRF,731,1222,36.1846743465,-75.7491451802,901974.594,274879.597,290.833,731.047,-3.494,-42.361,20211004,173214,63134.0
FRF,731,1222,36.1846756988,-75.7491390417,901975.141,274879.765,291.405,731.018,-3.495,-42.362,20211004,173215,63135.0
FRF,731,1222,36.1846774398,-75.7491329167,901975.685,274879.976,291.988,731.03,-3.497,-42.364,20211004,173216,63136.0
FRF,731,1222,36.1846788478,-75.7491269497,901976.217,274880.149,292.547,731.01,-3.496,-42.363,20211004,173217,63137.0
FRF,731,1222,36.184680467,-75.7491212568,901976.723,274880.346,293.09,731.022,-3.506,-42.373,20211004,173218,63138.0
FRF,731,1222,36.1846818247,-75.7491156337,901977.223,274880.513,293.617,731.008,-3.509,-42.376,20211004,173219,63139.0
FRF,731,1222,36.1846833632,-75.7491097697,901977.745,274880.701,294.172,731.006,-3.517,-42.384,20211004,173220,63140.0
FRF,731,1222,36.1846849308,-75.7491035192,901978.301,274880.893,294.76,730.996,-3.518,-42.385,20211004,173221,63141.0
FRF,731,1222,36.1846867733,-75.749097326,901978.851,274881.116,295.353,731.017,-3.522,-42.389,20211004,173222,63142.0
FRF,731,1222,36.1846883235,-75.749091059,901979.409,274881.306,295.942,731.004,-3.521,-42.388,20211004,173223,63143.0
FRF,731,1222,36.1846902025,-75.7490848835,901979.957,274881.533,296.535,731.03,-3.524,-42.391,20211004,173224,63144.0
FRF,731,1222,36.1846920383,-75.7490785435,901980.521,274881.755,297.141,731.045,-3.527,-42.394,20211004,173225,63145.0
FRF,731,1222,36.1846938192,-75.7490725375,901981.054,274881.97,297.715,731.065,-3.527,-42.394,20211004,173226,63146.0
FRF,731,1222,36.1846956378,-75.7490671567,901981.531,274882.188,298.238,731.106,-3.523,-42.39,20211004,173227,63147.0
FRF,731,1222,36.184698897,-75.749056407,901982.486,274882.581,299.27,731.148,-3.553,-42.42,20211004,173229,63149.0
FRF,731,1222,36.1847007438,-75.7490499953,901983.056,274882.804,299.882,731.163,-3.549,-42.416,20211004,173230,63150.0
FRF,731,1222,36.1847025335,-75.7490436512,901983.619,274883.022,300.485,731.175,-3.534,-42.401,20211004,173231,63151.0
FRF,731,1222,36.1847042248,-75.7490374882,901984.167,274883.227,301.07,731.18,-3.539,-42.406,20211004,173232,63152.0
FRF,731,1222,36.1847061388,-75.749031282,901984.718,274883.458,301.667,731.208,-3.539,-42.406,20211004,173233,63153.0
FRF,731,1222,36.1847076607,-75.7490254408,901985.238,274883.644,302.219,731.205,-3.548,-42.415,20211004,173234,63154.0
FRF,731,1222,36.1847107493,-75.7490151923,901986.148,274884.017,303.202,731.244,-3.566,-42.433,20211004,173236,63156.0
FRF,731,1222,36.1847123038,-75.74900915,901986.686,274884.207,303.773,731.238,-3.563,-42.43,20211004,173237,63157.0
FRF,731,1222,36.1847141788,-75.7490027393,901987.255,274884.434,304.385,731.256,-3.573,-42.44,20211004,173238,63158.0
FRF,731,1222,36.1847157223,-75.7489964112,901987.819,274884.623,304.98,731.241,-3.563,-42.43,20211004,173239,63159.0
FRF,731,1222,36.1847172735,-75.748990129,901988.378,274884.814,305.57,731.229,-3.567,-42.434,20211004,173240,63160.0
FRF,731,1222,36.1847187898,-75.7489837113,901988.949,274885.001,306.171,731.209,-3.563,-42.43,20211004,173241,63161.0
FRF,731,1222,36.1847204058,-75.7489773015,901989.52,274885.199,306.775,731.2,-3.561,-42.428,20211004,173242,63162.0
FRF,731,1222,36.1847218132,-75.7489710453,901990.077,274885.374,307.358,731.173,-3.577,-42.444,20211004,173243,63163.0
FRF,731,1222,36.1847232775,-75.7489653653,901990.582,274885.553,307.894,731.168,-3.576,-42.443,20211004,173244,63164.0
FRF,731,1222,36.1847256623,-75.7489551648,901991.491,274885.847,308.849,731.133,-3.601,-42.468,20211004,173246,63166.0
FRF,731,1222,36.184727128,-75.7489484705,901992.087,274886.03,309.471,731.101,-3.593,-42.46,20211004,173247,63167.0
FRF,731,1222,36.1847285107,-75.7489415332,901992.706,274886.203,310.112,731.052,-3.597,-42.464,20211004,173248,63168.0
FRF,731,1222,36.1847299315,-75.7489349585,901993.292,274886.38,310.723,731.017,-3.595,-42.462,20211004,173249,63169.0
FRF,731,1222,36.1847313125,-75.7489285997,901993.859,274886.552,311.315,730.985,-3.607,-42.474,20211004,173250,63170.0
FRF,731,1222,36.1847327663,-75.7489223798,901994.413,274886.732,311.897,730.964,-3.605,-42.472,20211004,173251,63171.0
FRF,731,1222,36.1847343547,-75.7489160325,901994.977,274886.927,312.494,730.954,-3.609,-42.476,20211004,173252,63172.0
FRF,731,1222,36.1847358257,-75.7489098903,901995.524,274887.108,313.07,730.937,-3.617,-42.484,20211004,173253,63173.0
FRF,731,1222,36.1847374545,-75.7489040538,901996.043,274887.306,313.625,730.945,-3.621,-42.488,20211004,173254,63174.0
FRF,731,1222,36.1847389563,-75.748898433,901996.543,274887.489,314.158,730.946,-3.622,-42.489,20211004,173255,63175.0
FRF,731,1222,36.184740466,-75.7488930673,901997.02,274887.672,314.668,730.955,-3.637,-42.504,20211004,173256,63176.0
FRF,731,1222,36.184741874,-75.7488874083,901997.524,274887.845,315.201,730.945,-3.641,-42.508,20211004,173257,63177.0
FRF,731,1222,36.1847433972,-75.7488812445,901998.072,274888.032,315.78,730.933,-3.653,-42.52,20211004,173258,63178.0
FRF,731,1222,36.1847453215,-75.7488751427,901998.614,274888.263,316.368,730.964,-3.652,-42.519,20211004,173259,63179.0
FRF,731,1222,36.1847468822,-75.7488689752,901999.163,274888.455,316.95,730.957,-3.66,-42.527,20211004,173300,63180.0
FRF,731,1222,36.1847487197,-75.7488630503,901999.689,274888.676,317.52,730.984,-3.666,-42.533,20211004,173301,63181.0
FRF,731,1222,36.1847505232,-75.748856972,902000.229,274888.894,318.102,731.004,-3.674,-42.541,20211004,173302,63182.0
FRF,731,1222,36.1847521693,-75.7488510013,902000.759,274889.094,318.668,731.01,-3.686,-42.553,20211004,173303,63183.0
FRF,731,1222,36.1847539537,-75.7488451833,902001.276,274889.309,319.228,731.035,-3.68,-42.547,20211004,173304,63184.0
FRF,731,1222,36.1847557165,-75.7488392187,902001.806,274889.522,319.799,731.054,-3.694,-42.561,20211004,173305,63185.0
FRF,731,1222,36.1847574293,-75.748833246,902002.337,274889.729,320.368,731.067,-3.7,-42.567,20211004,173306,63186.0
FRF,731,1222,36.1847591605,-75.7488271308,902002.88,274889.939,320.95,731.078,-3.698,-42.565,20211004,173307,63187.0
FRF,731,1222,36.184760847,-75.7488209918,902003.426,274890.145,321.534,731.085,-3.701,-42.568,20211004,173308,63188.0
FRF,731,1222,36.1847624898,-75.7488151442,902003.946,274890.344,322.091,731.094,-3.711,-42.578,20211004,173309,63189.0
FRF,731,1222,36.184764045,-75.7488090773,902004.485,274890.534,322.662,731.087,-3.709,-42.576,20211004,173310,63190.0
FRF,731,1222,36.1847657065,-75.7488027985,902005.044,274890.737,323.257,731.087,-3.724,-42.591,20211004,173311,63191.0
FRF,731,1222,36.1847671733,-75.7487965143,902005.604,274890.918,323.845,731.065,-3.711,-42.578,20211004,173312,63192.0
FRF,731,1222,36.184768793,-75.748790086,902006.176,274891.117,324.451,731.056,-3.721,-42.588,20211004,173313,63193.0
FRF,731,1222,36.1847702877,-75.7487839117,902006.725,274891.301,325.029,731.041,-3.73,-42.597,20211004,173314,63194.0
FRF,731,1222,36.1847716543,-75.7487780393,902007.248,274891.47,325.579,731.021,-3.737,-42.604,20211004,173315,63195.0
FRF,731,1222,36.1847731262,-75.748772145,902007.773,274891.65,326.133,731.01,-3.744,-42.611,20211004,173316,63196.0
FRF,731,1222,36.184774412,-75.7487661505,902008.307,274891.811,326.69,730.978,-3.754,-42.621,20211004,173317,63197.0
FRF,731,1222,36.1847758783,-75.7487596342,902008.888,274891.992,327.298,730.95,-3.747,-42.614,20211004,173318,63198.0
FRF,731,1222,36.1847773243,-75.7487533012,902009.452,274892.171,327.889,730.925,-3.758,-42.625,20211004,173319,63199.0
FRF,731,1222,36.1847788367,-75.7487471417,902010.0,274892.357,328.468,730.912,-3.76,-42.627,20211004,173320,63200.0
FRF,731,1222,36.1847803135,-75.7487409033,902010.555,274892.539,329.052,730.893,-3.756,-42.623,20211004,173321,63201.0
FRF,731,1222,36.1847819707,-75.748734842,902011.094,274892.741,329.627,730.898,-3.773,-42.64,20211004,173322,63202.0
FRF,731,1222,36.184783342,-75.7487287003,902011.642,274892.911,330.2,730.87,-3.777,-42.644,20211004,173323,63203.0
FRF,731,1222,36.1847849095,-75.7487226665,902012.178,274893.103,330.77,730.867,-3.779,-42.646,20211004,173324,63204.0
FRF,731,1222,36.184786443,-75.7487163817,902012.738,274893.291,331.36,730.852,-3.786,-42.653,20211004,173325,63205.0
FRF,731,1222,36.1847881123,-75.7487101813,902013.289,274893.495,331.948,730.855,-3.795,-42.662,20211004,173326,63206.0
FRF,731,1222,36.1847896735,-75.7487041243,902013.828,274893.686,332.52,730.85,-3.804,-42.671,20211004,173327,63207.0
FRF,731,1222,36.1847910742,-75.7486980693,902014.367,274893.859,333.085,730.828,-3.801,-42.668,20211004,173328,63208.0
FRF,731,1222,36.1847927418,-75.7486922912,902014.881,274894.061,333.637,730.841,-3.811,-42.678,20211004,173329,63209.0
FRF,731,1222,36.1847941002,-75.7486865558,902015.391,274894.228,334.174,730.824,-3.817,-42.684,20211004,173330,63210.0
FRF,731,1222,36.1847956895,-75.7486805377,902015.927,274894.422,334.744,730.822,-3.822,-42.689,20211004,173331,63211.0
FRF,731,1222,36.1847973727,-75.7486743185,902016.48,274894.627,335.334,730.826,-3.827,-42.694,20211004,173332,63212.0
FRF,731,1222,36.1847991227,-75.7486681118,902017.031,274894.84,335.924,730.837,-3.831,-42.698,20211004,173333,63213.0
FRF,731,1222,36.1848006425,-75.748661703,902017.602,274895.027,336.525,730.817,-3.824,-42.691,20211004,173334,63214.0
FRF,731,1222,36.1848025212,-75.7486555282,902018.15,274895.254,337.117,730.843,-3.837,-42.704,20211004,173335,63215.0
FRF,731,1222,36.184804196,-75.748649421,902018.693,274895.458,337.697,730.848,-3.838,-42.705,20211004,173336,63216.0
FRF,731,1222,36.1848059852,-75.7486434065,902019.228,274895.674,338.274,730.868,-3.849,-42.716,20211004,173337,63217.0
FRF,731,1222,36.184807713,-75.7486379363,902019.713,274895.881,338.8,730.897,-3.856,-42.723,20211004,173338,63218.0
FRF,731,1222,36.1848094392,-75.7486327203,902020.176,274896.088,339.306,730.932,-3.871,-42.738,20211004,173339,63219.0
FRF,731,1222,36.1848111177,-75.7486272722,902020.66,274896.29,339.83,730.957,-3.875,-42.742,20211004,173340,63220.0
FRF,731,1222,36.1848130108,-75.748621382,902021.182,274896.518,340.399,730.992,-3.874,-42.741,20211004,173341,63221.0
FRF,731,1222,36.1848148432,-75.748615175,902021.734,274896.739,340.993,731.011,-3.871,-42.738,20211004,173342,63222.0
FRF,731,1222,36.1848168648,-75.7486090578,902022.276,274896.981,341.585,731.052,-3.887,-42.754,20211004,173343,63223.0
FRF,731,1222,36.184818818,-75.7486030298,902022.811,274897.216,342.168,731.09,-3.878,-42.745,20211004,173344,63224.0
FRF,731,1222,36.1848208382,-75.7485968887,902023.356,274897.458,342.763,731.131,-3.885,-42.752,20211004,173345,63225.0
FRF,731,1222,36.1848228162,-75.7485908647,902023.89,274897.695,343.346,731.171,-3.885,-42.752,20211004,173346,63226.0
FRF,731,1222,36.1848245855,-75.7485850475,902024.407,274897.908,343.905,731.194,-3.892,-42.759,20211004,173347,63227.0
FRF,731,1222,36.184826435,-75.748579432,902024.905,274898.13,344.449,731.232,-3.902,-42.769,20211004,173348,63228.0
FRF,731,1222,36.1848284128,-75.7485740325,902025.383,274898.365,344.978,731.289,-3.905,-42.772,20211004,173349,63229.0
FRF,731,1222,36.1848300512,-75.7485684362,902025.88,274898.564,345.513,731.306,-3.909,-42.776,20211004,173350,63230.0
FRF,731,1222,36.1848319152,-75.7485625657,902026.401,274898.788,346.08,731.338,-3.903,-42.77,20211004,173351,63231.0
FRF,731,1222,36.1848337177,-75.7485563565,902026.953,274899.006,346.673,731.353,-3.908,-42.775,20211004,173352,63232.0
FRF,731,1222,36.184835671,-75.7485501277,902027.506,274899.241,347.273,731.385,-3.898,-42.765,20211004,173353,63233.0
FRF,731,1222,36.1848375392,-75.7485439497,902028.055,274899.466,347.866,731.408,-3.919,-42.786,20211004,173354,63234.0
FRF,731,1222,36.1848392623,-75.7485379238,902028.59,274899.675,348.44,731.421,-3.913,-42.78,20211004,173355,63235.0
FRF,731,1222,36.1848409682,-75.7485321092,902029.107,274899.881,348.996,731.438,-3.908,-42.775,20211004,173356,63236.0
FRF,731,1222,36.184842731,-75.7485267803,902029.579,274900.092,349.512,731.475,-3.936,-42.803,20211004,173357,63237.0
FRF,731,1222,36.1848442702,-75.748521524,902030.046,274900.279,350.015,731.49,-3.933,-42.8,20211004,173358,63238.0
FRF,731,1222,36.1848458792,-75.7485156065,902030.573,274900.475,350.577,731.494,-3.932,-42.799,20211004,173359,63239.0
FRF,731,1222,36.1848474665,-75.7485093422,902031.13,274900.669,351.167,731.486,-3.932,-42.799,20211004,173400,63240.0
FRF,731,1222,36.1848491228,-75.7485029727,902031.697,274900.871,351.769,731.481,-3.931,-42.798,20211004,173401,63241.0
FRF,731,1222,36.1848507635,-75.7484967738,902032.248,274901.072,352.355,731.481,-3.95,-42.817,20211004,173402,63242.0
FRF,731,1222,36.1848524655,-75.7484904213,902032.813,274901.279,352.957,731.482,-3.937,-42.804,20211004,173403,63243.0
FRF,731,1222,36.1848540518,-75.7484842007,902033.366,274901.473,353.543,731.475,-3.949,-42.816,20211004,173404,63244.0
FRF,731,1222,36.1848556413,-75.7484783487,902033.887,274901.667,354.099,731.479,-3.953,-42.82,20211004,173405,63245.0
FRF,731,1222,36.1848570842,-75.7484727285,902034.387,274901.844,354.629,731.474,-3.96,-42.827,20211004,173406,63246.0
FRF,731,1222,36.1848584805,-75.7484674008,902034.861,274902.014,355.133,731.472,-3.979,-42.846,20211004,173407,63247.0
FRF,731,1222,36.1848596978,-75.7484616898,902035.37,274902.166,355.663,731.44,-3.969,-42.836,20211004,173408,63248.0
FRF,731,1222,36.1848611628,-75.7484553725,902035.932,274902.347,356.253,731.418,-3.975,-42.842,20211004,173409,63249.0
FRF,731,1222,36.184862548,-75.7484489583,902036.504,274902.519,356.849,731.383,-3.98,-42.847,20211004,173410,63250.0
FRF,731,1222,36.1848639655,-75.7484424312,902037.086,274902.696,357.457,731.35,-3.978,-42.845,20211004,173411,63251.0
FRF,731,1222,36.184865414,-75.748435918,902037.666,274902.876,358.063,731.321,-3.983,-42.85,20211004,173412,63252.0
FRF,731,1222,36.184866576,-75.7484293643,902038.251,274903.024,358.664,731.26,-3.996,-42.863,20211004,173413,63253.0
FRF,731,1222,36.1848681132,-75.7484229085,902038.826,274903.213,359.269,731.24,-3.991,-42.858,20211004,173414,63254.0
FRF,731,1222,36.1848691623,-75.7484164902,902039.399,274903.349,359.854,731.172,-4.004,-42.871,20211004,173415,63255.0
FRF,731,1222,36.184870403,-75.7484106127,902039.923,274903.504,360.399,731.138,-4.009,-42.876,20211004,173416,63256.0
FRF,731,1222,36.184871501,-75.748404993,902040.424,274903.642,360.917,731.096,-4.013,-42.88,20211004,173417,63257.0
FRF,731,1222,36.1848725832,-75.748399334,902040.929,274903.779,361.438,731.052,-4.029,-42.896,20211004,173418,63258.0
FRF,731,1222,36.18487388,-75.7483930413,902041.49,274903.941,362.021,731.012,-4.032,-42.899,20211004,173419,63259.0
