FRF,951,1128,36.18772119,-75.7457207,902271.391,275227.593,688.852,956.37,-7.376,-46.25,20161116,180725,65245
FRF,951,1128,36.18772647,-75.74569436,902273.74,275228.256,691.286,956.189,-7.386,-46.249,20161116,180726,65246
FRF,951,1128,36.18773185,-75.74567031,902275.883,275228.924,693.528,956.083,-7.39,-46.25,20161116,180727,65247
FRF,951,1128,36.1877367,-75.74564656,902278,275229.531,695.725,955.928,-7.401,-46.263,20161116,180728,65248
FRF,951,1128,36.18774185,-75.74562231,902280.162,275230.174,697.977,955.792,-7.413,-46.283,20161116,180729,65249
FRF,951,1128,36.18774703,-75.74559777,902282.349,275230.821,700.253,955.651,-7.443,-46.287,20161116,180730,65250
FRF,951,1128,36.18775182,-75.74557097,902284.741,275231.432,702.71,955.406,-7.463,-46.351,20161116,180731,65251
FRF,951,1128,36.18775822,-75.74554531,902287.024,275232.217,705.123,955.362,-7.487,-46.344,20161116,180732,65252
FRF,951,1128,36.18776541,-75.7455194,902289.328,275233.091,707.587,955.394,-7.502,-46.357,20161116,180733,65253
FRF,951,1128,36.18777174,-75.74549463,902291.532,275233.866,709.924,955.367,-7.515,-46.395,20161116,180734,65254
FRF,951,1128,36.18777927,-75.74546872,902293.834,275234.778,712.399,955.436,-7.537,-46.384,20161116,180735,65255
FRF,951,1128,36.18778482,-75.74544377,902296.056,275235.466,714.722,955.321,-7.547,-46.424,20161116,180736,65256
FRF,951,1128,36.18778946,-75.74541779,902298.375,275236.058,717.104,955.083,-7.578,-46.427,20161116,180737,65257
FRF,951,1128,36.18779602,-75.74539189,902300.68,275236.862,719.544,955.049,-7.595,-46.475,20161116,180738,65258
FRF,951,1128,36.18780214,-75.74536706,902302.89,275237.613,721.878,954.998,-7.636,-46.475,20161116,180739,65259
FRF,951,1128,36.18780674,-75.74533971,902305.331,275238.204,724.374,954.718,-7.643,-46.549,20161116,180740,65260
FRF,951,1128,36.18781099,-75.74531334,902307.687,275238.753,726.775,954.427,-7.654,-46.498,20161116,180741,65261
FRF,951,1128,36.18781627,-75.74528644,902310.086,275239.418,729.257,954.23,-7.655,-46.508,20161116,180742,65262
FRF,951,1128,36.18782102,-75.74525978,902312.466,275240.023,731.7,953.983,-7.671,-46.552,20161116,180743,65263
FRF,951,1128,36.18782708,-75.74523389,902314.771,275240.772,734.122,953.898,-7.693,-46.546,20161116,180744,65264
FRF,951,1128,36.18783183,-75.74520879,902317.01,275241.373,736.432,953.696,-7.7,-46.573,20161116,180745,65265
FRF,951,1128,36.18783676,-75.74518382,902319.237,275241.994,738.737,953.517,-7.72,-46.572,20161116,180746,65266
FRF,951,1128,36.18784339,-75.74515854,902321.486,275242.804,741.127,953.508,-7.741,-46.606,20161116,180747,65267
FRF,951,1128,36.1878487,-75.74513282,902323.779,275243.468,743.509,953.346,-7.758,-46.636,20161116,180748,65268
FRF,951,1128,36.18785431,-75.745106,902326.17,275244.17,745.996,953.187,-7.772,-46.625,20161116,180749,65269
FRF,951,1128,36.18786001,-75.74507943,902328.538,275244.879,748.464,953.042,-7.788,-46.648,20161116,180750,65270
FRF,951,1128,36.18786474,-75.74505291,902330.904,275245.483,750.893,952.799,-7.809,-46.684,20161116,180751,65271
FRF,951,1128,36.18787018,-75.7450273,902333.187,275246.161,753.27,952.655,-7.824,-46.685,20161116,180752,65272
FRF,951,1128,36.18787557,-75.74500208,902335.435,275246.833,755.613,952.516,-7.841,-46.693,20161116,180753,65273
FRF,951,1128,36.18788075,-75.74497691,902337.678,275247.482,757.942,952.358,-7.858,-46.736,20161116,180754,65274
FRF,951,1128,36.18788599,-75.74495154,902339.941,275248.138,760.293,952.199,-7.883,-46.737,20161116,180755,65275
FRF,951,1128,36.18789072,-75.74492394,902342.405,275248.744,762.816,951.925,-7.901,-46.768,20161116,180756,65276
FRF,951,1128,36.18789583,-75.74489627,902344.874,275249.392,765.357,951.688,-7.926,-46.79,20161116,180757,65277
FRF,951,1128,36.18790112,-75.7448691,902347.297,275250.059,767.862,951.485,-7.944,-46.812,20161116,180758,65278
FRF,951,1128,36.18790678,-75.74484306,902349.617,275250.764,770.283,951.353,-7.952,-46.821,20161116,180759,65279
FRF,951,1128,36.18791292,-75.74481878,902351.778,275251.516,772.571,951.32,-7.958,-46.816,20161116,180800,65280
FRF,951,1128,36.18792003,-75.74479442,902353.942,275252.376,774.899,951.387,-7.974,-46.83,20161116,180801,65281
FRF,951,1128,36.18792641,-75.74476907,902356.198,275253.159,777.287,951.35,-7.995,-46.869,20161116,180802,65282
FRF,951,1128,36.18793304,-75.74474297,902358.52,275253.971,779.746,951.318,-8.02,-46.879,20161116,180803,65283
FRF,951,1128,36.18794056,-75.74471642,902360.88,275254.883,782.276,951.366,-8.028,-46.905,20161116,180804,65284
FRF,951,1128,36.18794863,-75.74469144,902363.096,275255.852,784.69,951.518,-8.041,-46.892,20161116,180805,65285
FRF,951,1128,36.18795815,-75.74466732,902365.23,275256.979,787.081,951.846,-8.054,-46.916,20161116,180806,65286
FRF,951,1128,36.18796765,-75.74464319,902367.364,275258.104,789.471,952.172,-8.073,-46.946,20161116,180807,65287
FRF,951,1128,36.18797796,-75.7446206,902369.358,275259.313,791.758,952.625,-8.094,-46.949,20161116,180808,65288
FRF,951,1128,36.1879878,-75.74459781,902371.371,275260.472,794.047,953.025,-8.111,-46.978,20161116,180809,65289
FRF,951,1128,36.18799762,-75.74457565,902373.327,275261.627,796.28,953.44,-8.135,-47,20161116,180810,65290
FRF,951,1128,36.18800732,-75.74455225,902375.396,275262.772,798.616,953.808,-8.146,-47.02,20161116,180811,65291
FRF,960,1128,36.18588111,-75.75237092,901680.203,275003.935,56.818,948.678,3.084,-35.782,20161116,181440,65680
FRF,960,1128,36.18589827,-75.75237439,901679.829,275005.828,57.115,950.585,3.078,-35.788,20161116,181442,65682
FRF,960,1128,36.1859156,-75.75237289,901679.901,275007.754,57.842,952.369,2.972,-35.894,20161116,181443,65683
FRF,960,1128,36.18593746,-75.75236551,901680.485,275010.201,59.229,954.469,2.827,-36.039,20161116,181444,65684
FRF,960,1128,36.18595834,-75.75235177,901681.644,275012.557,61.125,956.285,2.66,-36.206,20161116,181445,65685
FRF,960,1128,36.18597605,-75.75233404,901683.174,275014.573,63.252,957.655,2.502,-36.364,20161116,181446,65686
FRF,960,1128,36.18599121,-75.75231338,901684.976,275016.314,65.542,958.674,2.361,-36.505,20161116,181447,65687
FRF,960,1128,36.18600526,-75.75228816,901687.192,275017.948,68.183,959.45,2.234,-36.632,20161116,181448,65688
FRF,960,1128,36.1860183,-75.75226,901689.677,275019.476,71.041,960.035,2.067,-36.799,20161116,181449,65689
FRF,960,1128,36.18602981,-75.75222981,901692.349,275020.841,74.019,960.403,1.861,-37.005,20161116,181450,65690
FRF,960,1128,36.18604027,-75.75219846,901695.13,275022.094,77.061,960.628,1.658,-37.208,20161116,181451,65691
FRF,960,1128,36.18604933,-75.7521659,901698.025,275023.194,80.158,960.67,1.454,-37.412,20161116,181452,65692
FRF,960,1128,36.1860569,-75.75213485,901700.788,275024.126,83.073,960.599,1.238,-37.628,20161116,181453,65693
FRF,960,1128,36.18606507,-75.75210721,901703.244,275025.113,85.718,960.685,1.039,-37.827,20161116,181454,65694
FRF,960,1128,36.18607251,-75.7520809,901705.582,275026.016,88.224,960.733,0.799,-38.067,20161116,181455,65695
FRF,960,1128,36.18607985,-75.75205527,901707.86,275026.905,90.669,960.788,0.514,-38.352,20161116,181456,65696
FRF,960,1128,36.18608664,-75.75203054,901710.058,275027.731,93.017,960.812,0.218,-38.648,20161116,181457,65697
FRF,960,1128,36.18609315,-75.75200668,901712.18,275028.523,95.282,960.829,-0.007,-38.874,20161116,181458,65698
FRF,960,1128,36.18609943,-75.75198367,901714.225,275029.287,97.465,960.847,-0.234,-39.096,20161116,181459,65699
FRF,960,1128,36.18610507,-75.75196102,901716.241,275029.979,99.596,960.807,-0.469,-39.331,20161116,181500,65700
FRF,960,1128,36.18610992,-75.75194021,901718.095,275030.578,101.543,960.735,-0.689,-39.579,20161116,181501,65701
FRF,960,1128,36.18611329,-75.75192313,901719.618,275031.003,103.119,960.612,-0.873,-39.754,20161116,181502,65702
FRF,960,1128,36.18611625,-75.75191059,901720.735,275031.368,104.294,960.573,-1.013,-39.883,20161116,181503,65703
FRF,960,1128,36.18611924,-75.75189956,901721.716,275031.732,105.34,960.579,-1.153,-39.999,20161116,181504,65704
FRF,960,1128,36.18612359,-75.75188603,901722.916,275032.254,106.646,960.658,-1.339,-40.176,20161116,181505,65705
FRF,960,1128,36.18612749,-75.75187422,901723.964,275032.721,107.791,960.738,-1.496,-40.219,20161116,181506,65706
FRF,960,1128,36.18613042,-75.75186385,901724.885,275033.076,108.778,960.756,-1.612,-40.253,20161116,181507,65707
FRF,960,1128,36.18613427,-75.75185563,901725.61,275033.528,109.614,960.933,-1.67,-40.299,20161116,181508,65708
FRF,960,1128,36.18613829,-75.75184389,901726.652,275034.008,110.757,961.027,-1.723,-40.386,20161116,181509,65709
FRF,960,1128,36.18614438,-75.75182414,901728.404,275034.742,112.654,961.117,-1.788,-40.532,20161116,181510,65710
FRF,960,1128,36.18615368,-75.75180362,901730.216,275035.833,114.73,961.521,-1.842,-40.591,20161116,181511,65711
FRF,960,1128,36.18616189,-75.75178389,901731.96,275036.802,116.701,961.834,-1.905,-40.562,20161116,181512,65712
FRF,960,1128,36.18616899,-75.75176579,901733.562,275037.643,118.494,962.076,-1.957,-40.425,20161116,181513,65713
FRF,960,1128,36.18617562,-75.75174902,901735.045,275038.428,120.156,962.306,-2.015,-40.235,20161116,181514,65714
FRF,960,1128,36.18618535,-75.7517345,901736.316,275039.549,121.734,962.924,-2.065,-40.442,20161116,181515,65715
FRF,960,1128,36.18619136,-75.75171791,901737.785,275040.264,123.359,963.092,-2.093,-40.666,20161116,181516,65716
FRF,960,1128,36.18619801,-75.75170062,901739.315,275041.053,125.067,963.31,-2.171,-40.485,20161116,181517,65717
FRF,960,1128,36.18620804,-75.75168255,901740.903,275042.219,126.958,963.862,-2.222,-40.279,20161116,181518,65718
FRF,960,1128,36.18621741,-75.75166124,901742.785,275043.321,129.104,964.252,-2.303,-40.461,20161116,181519,65719
FRF,960,1128,36.18622245,-75.75164096,901744.59,275043.939,131.011,964.215,-2.286,-40.29,20161116,181520,65720
FRF,960,1128,36.1862291,-75.75162354,901746.132,275044.728,132.73,964.428,-2.305,-39.999,20161116,181521,65721
FRF,960,1128,36.18623275,-75.75160404,901747.871,275045.19,134.522,964.267,-2.308,-40.285,20161116,181522,65722
FRF,960,1128,36.1862358,-75.75158362,901749.697,275045.588,136.374,964.015,-2.354,-40.639,20161116,181523,65723
FRF,960,1128,36.18623887,-75.75156319,901751.523,275045.989,138.227,963.767,-2.381,-40.404,20161116,181524,65724
FRF,960,1128,36.18624063,-75.75154079,901753.53,275046.25,140.202,963.325,-2.407,-40.304,20161116,181525,65725
FRF,960,1128,36.18624172,-75.7515206,901755.341,275046.43,141.965,962.874,-2.434,-40.268,20161116,181526,65726
FRF,960,1128,36.18624207,-75.75150538,901756.708,275046.514,143.278,962.485,-2.47,-40.084,20161116,181527,65727
FRF,960,1128,36.18624473,-75.75148761,901758.296,275046.862,144.89,962.268,-2.508,-40.716,20161116,181528,65728
FRF,960,1128,36.1862445,-75.75147348,901759.567,275046.877,146.089,961.847,-2.552,-40.399,20161116,181529,65729
FRF,960,1128,36.18624464,-75.75145663,901761.081,275046.942,147.534,961.389,-2.594,-40.184,20161116,181530,65730
FRF,960,1128,36.18624763,-75.75143645,901762.885,275047.334,149.363,961.14,-2.639,-40.742,20161116,181531,65731
FRF,960,1128,36.18625033,-75.75141956,901764.393,275047.682,150.899,960.95,-2.682,-40.484,20161116,181532,65732
FRF,960,1128,36.186256,-75.75140068,901766.07,275048.367,152.709,961.02,-2.726,-40.442,20161116,181533,65733
FRF,960,1128,36.18626085,-75.75138387,901767.564,275048.954,154.314,961.06,-2.786,-40.436,20161116,181534,65734
FRF,960,1128,36.18626712,-75.75136963,901768.821,275049.692,155.747,961.323,-2.834,-40.174,20161116,181535,65735
FRF,960,1128,36.18627396,-75.75135262,901770.326,275050.5,157.438,961.566,-2.865,-40.415,20161116,181536,65736
FRF,960,1128,36.18627941,-75.75133507,901771.884,275051.156,159.126,961.649,-2.851,-40.525,20161116,181537,65737
FRF,960,1128,36.18628468,-75.75132227,901773.016,275051.779,160.403,961.847,-2.816,-39.959,20161116,181538,65738
FRF,960,1128,36.18628926,-75.75130473,901774.576,275052.338,162.06,961.838,-2.752,-40.447,20161116,181539,65739
FRF,960,1128,36.18629382,-75.75129244,901775.664,275052.88,163.268,961.975,-2.686,-40.384,20161116,181540,65740
FRF,960,1128,36.18629703,-75.75127811,901776.941,275053.278,164.604,961.911,-2.627,-40.248,20161116,181541,65741
FRF,960,1128,36.18630049,-75.75126297,901778.289,275053.706,166.017,961.852,-2.581,-40.412,20161116,181542,65742
FRF,960,1128,36.18630539,-75.75124741,901779.67,275054.296,167.517,961.933,-2.533,-40.565,20161116,181543,65743
FRF,960,1128,36.18630969,-75.75123308,901780.943,275054.815,168.891,961.985,-2.486,-40.231,20161116,181544,65744
FRF,960,1128,36.18631407,-75.75122061,901782.048,275055.337,170.108,962.097,-2.467,-40.019,20161116,181545,65745
FRF,960,1128,36.18631813,-75.75121052,901782.941,275055.818,171.111,962.243,-2.461,-40.205,20161116,181546,65746
FRF,960,1128,36.18632165,-75.75119786,901784.066,275056.245,172.315,962.259,-2.453,-40.774,20161116,181547,65747
FRF,960,1128,36.18632343,-75.75118695,901785.041,275056.475,173.309,962.141,-2.441,-40.278,20161116,181548,65748
FRF,960,1128,36.18632539,-75.75117102,901786.466,275056.738,174.738,961.9,-2.435,-40.337,20161116,181549,65749
FRF,960,1128,36.18632566,-75.75115435,901787.963,275056.818,176.172,961.463,-2.423,-40.462,20161116,181550,65750
FRF,960,1128,36.18632512,-75.75113889,901789.355,275056.803,177.475,960.972,-2.415,-40.137,20161116,181551,65751
FRF,960,1128,36.18632613,-75.75112019,901791.032,275056.97,179.108,960.555,-2.4,-40.387,20161116,181552,65752
FRF,960,1128,36.18632742,-75.75110239,901792.628,275057.166,180.674,960.192,-2.395,-40.511,20161116,181553,65753
FRF,960,1128,36.18632933,-75.75108366,901794.305,275057.433,182.341,959.869,-2.382,-40.427,20161116,181554,65754
FRF,960,1128,36.18633193,-75.75106564,901795.916,275057.774,183.972,959.638,-2.373,-40.308,20161116,181555,65755
FRF,960,1128,36.18633395,-75.75104981,901797.332,275058.044,185.395,959.406,-2.373,-40.051,20161116,181556,65756
FRF,960,1128,36.18633799,-75.75103091,901799.016,275058.549,187.15,959.304,-2.351,-40.463,20161116,181557,65757
FRF,960,1128,36.186341,-75.75101425,901800.503,275058.931,188.678,959.154,-2.385,-40.164,20161116,181558,65758
FRF,960,1128,36.18634428,-75.75099352,901802.355,275059.356,190.563,958.919,-2.393,-40.229,20161116,181559,65759
FRF,960,1128,36.1863512,-75.75097227,901804.24,275060.186,192.618,959.053,-2.43,-40.632,20161116,181600,65760
FRF,960,1128,36.18635885,-75.75095133,901806.095,275061.096,194.673,959.273,-2.395,-40.429,20161116,181601,65761
FRF,960,1128,36.1863649,-75.75092948,901808.037,275061.832,196.75,959.3,-2.341,-40.172,20161116,181602,65762
FRF,960,1128,36.18637328,-75.75091049,901809.715,275062.816,198.663,959.65,-2.254,-40.134,20161116,181603,65763
FRF,960,1128,36.186379,-75.7508888,901811.643,275063.515,200.714,959.646,-2.146,-40.599,20161116,181604,65764
FRF,960,1128,36.18638408,-75.75086868,901813.434,275064.138,202.61,959.618,-2.039,-40.303,20161116,181605,65765
FRF,960,1128,36.18639093,-75.75084409,901815.62,275064.97,204.949,959.651,-1.946,-40.551,20161116,181606,65766
FRF,960,1128,36.18639537,-75.75081975,901817.792,275065.534,207.182,959.437,-1.883,-40.54,20161116,181607,65767
FRF,960,1128,36.18640022,-75.75079792,901819.737,275066.135,209.216,959.336,-1.852,-40.273,20161116,181608,65768
FRF,960,1128,36.18640809,-75.75077809,901821.491,275067.067,211.183,959.611,-1.839,-40.249,20161116,181609,65769
FRF,960,1128,36.18641387,-75.75075735,901823.335,275067.769,213.156,959.639,-1.843,-40.594,20161116,181610,65770
FRF,960,1128,36.18641769,-75.75074115,901824.777,275068.24,214.672,959.588,-1.864,-40.302,20161116,181611,65771
FRF,960,1128,36.18642177,-75.7507249,901826.223,275068.74,216.202,959.563,-1.894,-40.205,20161116,181612,65772
FRF,960,1128,36.18642631,-75.75070725,901827.794,275069.296,217.868,959.547,-1.937,-40.423,20161116,181613,65773
FRF,960,1128,36.18643157,-75.75068891,901829.423,275069.933,219.617,959.588,-1.986,-40.535,20161116,181614,65774
FRF,960,1128,36.18643653,-75.75067069,901831.043,275070.538,221.346,959.601,-2.052,-40.578,20161116,181615,65775
FRF,960,1128,36.186441,-75.75065303,901832.615,275071.084,223.01,959.576,-2.114,-40.437,20161116,181616,65776
FRF,960,1128,36.18644756,-75.75063403,901834.299,275071.868,224.86,959.736,-2.184,-40.454,20161116,181617,65777
FRF,960,1128,36.18645371,-75.75061562,901835.932,275072.604,226.647,959.868,-2.249,-40.304,20161116,181618,65778
FRF,960,1128,36.18645958,-75.75059531,901837.737,275073.315,228.586,959.918,-2.317,-40.396,20161116,181619,65779
FRF,960,1128,36.18646632,-75.75057566,901839.478,275074.12,230.497,960.078,-2.381,-40.47,20161116,181620,65780
FRF,960,1128,36.18647233,-75.75055543,901841.276,275074.847,232.436,960.146,-2.447,-40.357,20161116,181621,65781
FRF,960,1128,36.18647912,-75.75053515,901843.074,275075.659,234.403,960.293,-2.52,-40.313,20161116,181622,65782
FRF,960,1128,36.18648661,-75.75051402,901844.947,275076.552,236.469,960.49,-2.586,-40.507,20161116,181623,65783
FRF,960,1128,36.18649409,-75.75049144,901846.949,275077.448,238.656,960.647,-2.649,-40.63,20161116,181624,65784
FRF,960,1128,36.18650262,-75.75046829,901849,275078.462,240.931,960.897,-2.717,-40.5,20161116,181625,65785
FRF,960,1128,36.1865101,-75.75044529,901851.041,275079.359,243.155,961.041,-2.781,-40.182,20161116,181626,65786
FRF,960,1128,36.18651713,-75.75041985,901853.302,275080.215,245.573,961.071,-2.841,-40.408,20161116,181627,65787
FRF,960,1128,36.18652497,-75.75039406,901855.592,275081.16,248.048,961.175,-2.888,-40.699,20161116,181628,65788
FRF,960,1128,36.18653212,-75.75036748,901857.956,275082.031,250.567,961.183,-2.947,-40.339,20161116,181629,65789
FRF,960,1128,36.18653862,-75.75034193,901860.229,275082.827,252.975,961.153,-3.003,-39.935,20161116,181630,65790
FRF,960,1128,36.18654553,-75.75031552,901862.579,275083.672,255.473,961.142,-3.056,-40.361,20161116,181631,65791
FRF,960,1128,36.18655178,-75.75029151,901864.714,275084.436,257.74,961.129,-3.093,-40.508,20161116,181632,65792
FRF,960,1128,36.18655783,-75.75026511,901867.066,275085.184,260.206,961.026,-3.136,-40.404,20161116,181633,65793
FRF,960,1128,36.18656358,-75.75023888,901869.403,275085.899,262.647,960.898,-3.176,-40.348,20161116,181634,65794
FRF,960,1128,36.18656874,-75.7502139,901871.63,275086.545,264.96,960.742,-3.217,-40.203,20161116,181635,65795
FRF,960,1128,36.18657412,-75.75018827,901873.915,275087.217,267.337,960.591,-3.255,-40.469,20161116,181636,65796
FRF,960,1128,36.18657908,-75.75016511,901875.979,275087.835,269.488,960.465,-3.283,-40.208,20161116,181637,65797
FRF,960,1128,36.18658494,-75.7501387,901878.332,275088.563,271.948,960.343,-3.315,-40.463,20161116,181638,65798
FRF,960,1128,36.18659108,-75.75011307,901880.614,275089.319,274.351,960.272,-3.339,-40.644,20161116,181639,65799
FRF,960,1128,36.18659677,-75.75008789,901882.857,275090.024,276.7,960.166,-3.368,-40.342,20161116,181640,65800
FRF,960,1128,36.18660249,-75.75006252,901885.117,275090.733,279.066,960.059,-3.394,-40.234,20161116,181641,65801
FRF,960,1128,36.18660876,-75.75003879,901887.228,275091.498,281.311,960.054,-3.424,-40.305,20161116,181642,65802
FRF,960,1128,36.18661562,-75.75001683,901889.177,275092.324,283.425,960.163,-3.46,-40.226,20161116,181643,65803
FRF,960,1128,36.18662167,-75.74999225,901891.365,275093.067,285.736,960.112,-3.501,-40.474,20161116,181644,65804
FRF,960,1128,36.18662893,-75.74996798,901893.521,275093.944,288.062,960.198,-3.538,-40.589,20161116,181645,65805
FRF,960,1128,36.18663611,-75.74994121,901895.901,275094.818,290.597,960.204,-3.569,-40.684,20161116,181646,65806
FRF,960,1128,36.18664348,-75.74991383,901898.336,275095.717,293.193,960.215,-3.595,-40.683,20161116,181647,65807
FRF,960,1128,36.18665199,-75.74989136,901900.325,275096.727,295.407,960.482,-3.631,-40.072,20161116,181648,65808
FRF,960,1128,36.18665842,-75.7498697,901902.249,275097.503,297.481,960.553,-3.687,-39.8,20161116,181649,65809
FRF,960,1128,36.18666508,-75.74984576,901904.377,275098.313,299.757,960.585,-3.704,-40.907,20161116,181650,65810
FRF,960,1128,36.1866713,-75.74982384,901906.325,275099.067,301.846,960.626,-3.713,-40.555,20161116,181651,65811
FRF,960,1128,36.18667663,-75.74979564,901908.841,275099.742,304.441,960.399,-3.703,-40.388,20161116,181652,65812
FRF,960,1128,36.18668148,-75.74976942,901911.181,275100.357,306.85,960.175,-3.732,-40.267,20161116,181653,65813
FRF,960,1128,36.18668758,-75.74974372,901913.469,275101.109,309.257,960.098,-3.762,-40.39,20161116,181654,65814
FRF,960,1128,36.18669306,-75.74971939,901915.636,275101.788,311.526,959.994,-3.794,-40.271,20161116,181655,65815
FRF,960,1128,36.18669764,-75.74969335,901917.961,275102.372,313.91,959.747,-3.823,-40.381,20161116,181656,65816
FRF,960,1128,36.1867035,-75.74966842,901920.181,275103.096,316.244,959.667,-3.851,-40.437,20161116,181657,65817
FRF,960,1128,36.18670907,-75.74964288,901922.457,275103.788,318.619,959.538,-3.877,-40.44,20161116,181658,65818
FRF,960,1128,36.18671412,-75.74961727,901924.741,275104.424,320.983,959.353,-3.908,-40.425,20161116,181659,65819
FRF,960,1128,36.18671973,-75.74959157,901927.031,275105.123,323.374,959.226,-3.942,-40.448,20161116,181700,65820
FRF,960,1128,36.18672584,-75.74956519,901929.381,275105.877,325.84,959.129,-3.966,-40.616,20161116,181701,65821
FRF,960,1128,36.18673205,-75.74953973,901931.646,275106.641,328.229,959.072,-3.988,-40.423,20161116,181702,65822
FRF,960,1128,36.18673864,-75.74951373,901933.96,275107.449,330.68,959.038,-4,-40.345,20161116,181703,65823
FRF,960,1128,36.18674613,-75.74948821,901936.227,275108.355,333.12,959.113,-4.018,-40.431,20161116,181704,65824
FRF,960,1128,36.18675305,-75.74946274,901938.492,275109.197,335.537,959.129,-4.059,-40.441,20161116,181705,65825
FRF,960,1128,36.18676046,-75.74943624,901940.847,275110.096,338.057,959.167,-4.079,-40.484,20161116,181706,65826
FRF,960,1128,36.18676717,-75.74940989,901943.193,275110.918,340.543,959.136,-4.104,-40.42,20161116,181707,65827
FRF,960,1128,36.18677491,-75.74938392,901945.499,275111.854,343.03,959.226,-4.12,-40.392,20161116,181708,65828
FRF,960,1128,36.186782,-75.74936013,901947.612,275112.71,345.308,959.306,-4.159,-40.168,20161116,181709,65829
FRF,960,1128,36.18679041,-75.74933512,901949.83,275113.716,347.737,959.492,-4.196,-40.429,20161116,181710,65830
FRF,960,1128,36.1867991,-75.74931132,901951.938,275114.75,350.071,959.742,-4.211,-40.498,20161116,181711,65831
FRF,960,1128,36.18680738,-75.74928549,901954.23,275115.744,352.565,959.891,-4.228,-40.421,20161116,181712,65832
FRF,960,1128,36.18681602,-75.74925953,901956.532,275116.779,355.083,960.075,-4.245,-40.39,20161116,181713,65833
FRF,960,1128,36.18682483,-75.74923344,901958.846,275117.833,357.618,960.273,-4.273,-40.486,20161116,181714,65834
FRF,960,1128,36.18683293,-75.74920863,901961.047,275118.804,360.018,960.431,-4.302,-40.287,20161116,181715,65835
FRF,960,1128,36.18684131,-75.74918294,901963.327,275119.809,362.504,960.595,-4.344,-40.362,20161116,181716,65836
FRF,960,1128,36.18684905,-75.7491582,901965.522,275120.74,364.885,960.718,-4.364,-40.451,20161116,181717,65837
FRF,960,1128,36.18685633,-75.74913303,901967.759,275121.622,367.289,960.781,-4.364,-40.413,20161116,181718,65838
FRF,960,1128,36.18687151,-75.74908314,901972.189,275123.453,372.078,960.984,-4.542,-43.396,20161116,181720,65840
FRF,960,1128,36.18687911,-75.7490582,901974.404,275124.369,374.473,961.086,-4.592,-43.503,20161116,181721,65841
FRF,960,1128,36.18688581,-75.74903314,901976.632,275125.186,376.846,961.091,-4.601,-40.48,20161116,181722,65842
FRF,960,1128,36.1868909,-75.74900939,901978.749,275125.82,379.052,960.961,-4.585,-40.515,20161116,181723,65843
FRF,960,1128,36.18689571,-75.74898823,901980.634,275126.416,381.027,960.876,-4.561,-43.452,20161116,181724,65844
FRF,960,1128,36.18690043,-75.74896844,901982.396,275126.997,382.882,960.818,-4.542,-43.393,20161116,181725,65845
FRF,960,1128,36.18690555,-75.74894772,901984.24,275127.626,384.83,960.778,-4.498,-43.377,20161116,181726,65846
FRF,960,1128,36.18691087,-75.74892464,901986.296,275128.284,386.987,960.692,-4.471,-40.399,20161116,181727,65847
FRF,960,1128,36.18691737,-75.74889884,901988.591,275129.082,389.416,960.656,-4.46,-40.506,20161116,181728,65848
FRF,960,1128,36.18692207,-75.74887243,901990.948,275129.68,391.836,960.411,-4.492,-43.346,20161116,181729,65849
FRF,960,1128,36.18692754,-75.74884493,901993.401,275130.368,394.376,960.217,-4.558,-43.417,20161116,181730,65850
FRF,960,1128,36.18693525,-75.7488199,901995.623,275131.296,396.781,960.328,-4.625,-43.51,20161116,181731,65851
FRF,960,1128,36.18694231,-75.7487964,901997.711,275132.15,399.035,960.415,-4.682,-43.547,20161116,181732,65852
FRF,960,1128,36.1869485,-75.74877145,901999.931,275132.909,401.381,960.368,-4.706,-43.585,20161116,181733,65853
FRF,960,1128,36.18695554,-75.74874617,902002.178,275133.765,403.785,960.403,-4.726,-43.582,20161116,181734,65854
FRF,960,1128,36.18696282,-75.74872106,902004.409,275134.645,406.183,960.466,-4.739,-43.605,20161116,181735,65855
FRF,960,1128,36.18696948,-75.74869232,902006.969,275135.469,408.87,960.363,-4.76,-43.627,20161116,181736,65856
FRF,960,1128,36.18697731,-75.74866461,902009.432,275136.419,411.51,960.413,-4.79,-40.658,20161116,181737,65857
FRF,960,1128,36.1869858,-75.74863795,902011.798,275137.439,414.082,960.561,-4.838,-43.692,20161116,181738,65858
FRF,960,1128,36.18699328,-75.74861117,902014.178,275138.347,416.629,960.599,-4.87,-43.771,20161116,181739,65859
FRF,960,1128,36.18700244,-75.74858555,902016.448,275139.439,419.136,960.847,-4.886,-43.742,20161116,181740,65860
FRF,960,1128,36.18701062,-75.7485605,902018.671,275140.42,421.56,961.008,-4.897,-43.74,20161116,181741,65861
FRF,960,1128,36.18701812,-75.74853307,902021.109,275141.332,424.163,961.03,-4.925,-43.805,20161116,181742,65862
FRF,960,1128,36.18702618,-75.74850569,902023.541,275142.307,426.782,961.113,-4.976,-43.825,20161116,181743,65863
FRF,960,1128,36.18703416,-75.74847814,902025.989,275143.273,429.413,961.182,-5.029,-43.893,20161116,181744,65864
FRF,960,1128,36.18704136,-75.74845011,902028.483,275144.154,432.058,961.156,-5.075,-43.963,20161116,181745,65865
FRF,960,1128,36.18705014,-75.7484208,902031.086,275145.214,434.866,961.261,-5.098,-43.963,20161116,181746,65866
FRF,960,1128,36.18705831,-75.74839313,902033.544,275146.202,437.514,961.347,-5.114,-43.963,20161116,181747,65867
