FRF,1277,1143,36.18927512,-75.75120886,901772.353,275383.75,273.463,1273.987,-1.967,-39.353,20171011,150300,54180
FRF,1277,1143,36.18928037,-75.75118261,901774.694,275384.438,275.889,1273.805,-2.068,-39.25,20171011,150259,54179
FRF,1277,1143,36.18928613,-75.75115539,901777.12,275385.156,278.414,1273.65,-2.178,-39.28,20171011,150258,54178
FRF,1277,1143,36.18929319,-75.75112782,901779.574,275386,281.016,1273.621,-2.278,-39.417,20171011,150257,54177
FRF,1277,1143,36.18930165,-75.75110115,901781.941,275387.031,283.588,1273.766,-2.369,-39.503,20171011,150256,54176
FRF,1277,1143,36.18931009,-75.75107564,901784.203,275388.031,286.059,1273.941,-2.444,-39.564,20171011,150255,54175
FRF,1277,1143,36.18931824,-75.75105219,901786.282,275389,288.346,1274.143,-2.52,-39.647,20171011,150254,54174
FRF,1277,1143,36.18932578,-75.75103066,901788.19,275389.906,290.446,1274.335,-2.577,-39.669,20171011,150253,54173
FRF,1277,1143,36.18933222,-75.7510102,901790.005,275390.688,292.417,1274.441,-2.619,-39.61,20171011,150252,54172
FRF,1277,1143,36.18933852,-75.75098979,901791.818,275391.438,294.38,1274.533,-2.648,-39.448,20171011,150251,54171
FRF,1277,1143,36.18934396,-75.75096749,901793.803,275392.094,296.474,1274.482,-2.689,-39.323,20171011,150250,54170
FRF,1277,1143,36.18935,-75.75094267,901796.012,275392.844,298.804,1274.425,-2.762,-39.22,20171011,150249,54169
FRF,1277,1143,36.18935833,-75.75091648,901798.336,275393.844,301.33,1274.568,-2.837,-39.222,20171011,150248,54168
FRF,1277,1143,36.18936709,-75.75088923,901800.755,275394.906,303.963,1274.727,-2.904,-39.326,20171011,150247,54167
FRF,1277,1143,36.18937618,-75.75086203,901803.167,275396,306.602,1274.925,-2.979,-39.423,20171011,150246,54166
FRF,1277,1143,36.18938586,-75.75083688,901805.393,275397.125,309.087,1275.241,-3.02,-39.512,20171011,150245,54165
FRF,1277,1143,36.18939428,-75.75081283,901807.524,275398.156,311.433,1275.454,-3.057,-39.541,20171011,150244,54164
FRF,1277,1143,36.18940264,-75.75079061,901809.492,275399.125,313.621,1275.713,-3.07,-39.526,20171011,150243,54163
FRF,1277,1143,36.18941032,-75.75076937,901811.373,275400.062,315.702,1275.928,-3.108,-39.557,20171011,150242,54162
FRF,1277,1143,36.18941755,-75.75074797,901813.271,275400.906,317.781,1276.091,-3.153,-39.505,20171011,150241,54161
FRF,1277,1143,36.18942418,-75.75072508,901815.305,275401.719,319.967,1276.148,-3.198,-39.372,20171011,150240,54160
FRF,1277,1143,36.18943004,-75.75069985,901817.552,275402.438,322.326,1276.059,-3.258,-39.248,20171011,150239,54159
FRF,1277,1143,36.18943633,-75.75067257,901819.98,275403.219,324.874,1275.958,-3.33,-39.206,20171011,150238,54158
FRF,1277,1143,36.18944263,-75.75064429,901822.5,275404,327.509,1275.83,-3.422,-39.285,20171011,150237,54157
FRF,1277,1143,36.18944902,-75.75061624,901824.999,275404.781,330.128,1275.718,-3.498,-39.423,20171011,150236,54156
FRF,1277,1143,36.18945485,-75.7505896,901827.372,275405.531,332.606,1275.587,-3.554,-39.522,20171011,150235,54155
FRF,1277,1143,36.18946077,-75.75056502,901829.561,275406.25,334.912,1275.522,-3.59,-39.551,20171011,150234,54154
FRF,1277,1143,36.18946548,-75.75054133,901831.674,275406.844,337.1,1275.354,-3.621,-42.495,20171011,150233,54153
FRF,1277,1143,36.18946949,-75.75051769,901833.784,275407.344,339.259,1275.115,-3.665,-42.508,20171011,150232,54152
FRF,1277,1143,36.18947408,-75.75049386,901835.909,275407.938,341.454,1274.933,-3.729,-42.577,20171011,150231,54151
FRF,1277,1143,36.18947787,-75.75046877,901838.151,275408.438,343.729,1274.628,-3.799,-42.687,20171011,150230,54150
FRF,1277,1143,36.18948222,-75.75044339,901840.418,275408.969,346.05,1274.375,-3.854,-42.72,20171011,150229,54149
FRF,1277,1143,36.18948694,-75.75041759,901842.72,275409.594,348.418,1274.151,-3.889,-42.742,20171011,150228,54148
FRF,1277,1143,36.18949114,-75.75039163,901845.038,275410.125,350.782,1273.867,-3.92,-42.791,20171011,150227,54147
FRF,1277,1143,36.18949506,-75.75036556,901847.368,275410.625,353.146,1273.549,-3.971,-42.814,20171011,150226,54146
FRF,1277,1143,36.18949947,-75.75033943,901849.701,275411.219,355.532,1273.282,-4.031,-42.893,20171011,150225,54145
FRF,1277,1143,36.18950455,-75.75031411,901851.958,275411.844,357.871,1273.109,-4.093,-42.973,20171011,150224,54144
FRF,1277,1143,36.18950973,-75.75028889,901854.207,275412.5,360.206,1272.948,-4.137,-42.997,20171011,150223,54143
FRF,1277,1143,36.18951556,-75.75026345,901856.473,275413.219,362.582,1272.85,-4.169,-43.028,20171011,150222,54142
FRF,1277,1143,36.18952275,-75.7502387,901858.672,275414.094,364.946,1272.915,-4.21,-43.069,20171011,150221,54141
FRF,1277,1143,36.18953056,-75.75021465,901860.806,275415.031,367.272,1273.064,-4.271,-43.12,20171011,150220,54140
FRF,1277,1143,36.18953803,-75.75019103,901862.902,275415.906,369.549,1273.19,-4.328,-43.21,20171011,150219,54139
FRF,1277,1143,36.18954663,-75.75016848,901864.898,275416.938,371.773,1273.464,-4.374,-43.241,20171011,150218,54138
FRF,1277,1143,36.18955551,-75.75014627,901866.862,275418,373.978,1273.779,-4.413,-43.257,20171011,150217,54137
FRF,1277,1143,36.18956468,-75.75012323,901868.9,275419.062,376.264,1274.1,-4.438,-43.327,20171011,150216,54136
FRF,1277,1143,36.18957359,-75.75009979,901870.975,275420.125,378.576,1274.382,-4.481,-43.317,20171011,150215,54135
FRF,1277,1143,36.18958246,-75.75007611,901873.072,275421.188,380.907,1274.655,-4.523,-43.385,20171011,150214,54134
FRF,1277,1143,36.18959191,-75.75005234,901875.175,275422.312,383.265,1274.984,-4.579,-43.453,20171011,150213,54133
FRF,1277,1143,36.18960179,-75.75002843,901877.288,275423.469,385.65,1275.357,-4.607,-43.484,20171011,150212,54132
FRF,1277,1143,36.18961238,-75.75000491,901879.364,275424.719,388.027,1275.815,-4.624,-43.469,20171011,150211,54131
FRF,1277,1143,36.18962204,-75.74998088,901881.489,275425.844,390.414,1276.16,-4.647,-43.505,20171011,150210,54130
FRF,1277,1143,36.18963155,-75.74995702,901883.6,275426.969,392.783,1276.494,-4.686,-43.553,20171011,150209,54129
FRF,1277,1143,36.18964113,-75.74993372,901885.66,275428.094,395.106,1276.851,-4.72,-43.587,20171011,150208,54128
FRF,1277,1143,36.18964929,-75.7499095,901887.807,275429.094,397.457,1277.034,-4.774,-43.607,20171011,150207,54127
FRF,1277,1143,36.18965743,-75.74988571,901889.917,275430.062,399.773,1277.225,-4.804,-43.714,20171011,150206,54126
FRF,1277,1143,36.18966601,-75.74986344,901891.887,275431.062,401.972,1277.507,-4.822,-43.676,20171011,150205,54125
FRF,1277,1143,36.18967324,-75.74984098,901893.88,275431.938,404.142,1277.639,-4.813,-43.662,20171011,150204,54124
FRF,1277,1143,36.18968062,-75.74981863,901895.863,275432.812,406.308,1277.791,-4.832,-43.686,20171011,150203,54123
FRF,1277,1143,36.18968761,-75.74979513,901897.95,275433.688,408.558,1277.87,-4.874,-43.736,20171011,150202,54122
FRF,1277,1143,36.18969379,-75.7497697,901900.213,275434.438,410.944,1277.809,-4.918,-43.785,20171011,150201,54121
FRF,1277,1143,36.18969988,-75.74974281,901902.609,275435.188,413.454,1277.698,-4.961,-43.818,20171011,150200,54120
FRF,1277,1143,36.18970567,-75.74971507,901905.081,275435.906,416.024,1277.53,-5.008,-43.866,20171011,150159,54119
FRF,1277,1143,36.18971142,-75.74968682,901907.601,275436.625,418.638,1277.345,-5.034,-43.925,20171011,150158,54118
FRF,1277,1143,36.18971709,-75.7496597,901910.018,275437.344,421.152,1277.183,-5.059,-43.897,20171011,150157,54117
FRF,1277,1143,36.18972246,-75.74963341,901912.362,275438,423.584,1277.012,-5.078,-43.94,20171011,150156,54116
FRF,1277,1143,36.18972817,-75.74960881,901914.553,275438.719,425.885,1276.925,-5.103,-43.983,20171011,150155,54115
FRF,1277,1143,36.18973339,-75.74958443,901916.726,275439.375,428.149,1276.792,-5.136,-43.972,20171011,150154,54114
FRF,1277,1143,36.18973814,-75.74955939,901918.959,275439.97,430.453,1276.593,-5.157,-44.04,20171011,150153,54113
FRF,1277,1143,36.18974349,-75.74953441,901921.185,275440.637,432.773,1276.457,-5.194,-44.044,20171011,150152,54112
FRF,1277,1143,36.18974885,-75.74950863,901923.484,275441.312,435.162,1276.299,-5.207,-44.084,20171011,150151,54111
FRF,1277,1143,36.18975428,-75.74948325,901925.746,275441.969,437.519,1276.161,-5.233,-44.079,20171011,150150,54110
FRF,1277,1143,36.18976014,-75.74945809,901927.986,275442.719,439.872,1276.074,-5.245,-44.121,20171011,150149,54109
FRF,1277,1143,36.18976557,-75.74943255,901930.262,275443.375,442.242,1275.93,-5.276,-44.12,20171011,150148,54108
FRF,1277,1143,36.18977209,-75.74940722,901932.516,275444.188,444.633,1275.908,-5.308,-44.174,20171011,150147,54107
FRF,1277,1143,36.18977825,-75.74938148,901934.807,275444.938,447.045,1275.837,-5.344,-44.216,20171011,150146,54106
FRF,1277,1143,36.18978424,-75.74935546,901937.125,275445.688,449.477,1275.739,-5.373,-44.228,20171011,150145,54105
FRF,1277,1143,36.18979128,-75.74933054,901939.34,275446.531,451.851,1275.783,-5.388,-44.262,20171011,150144,54104
FRF,1277,1143,36.18979734,-75.74930532,901941.585,275447.281,454.215,1275.715,-5.415,-44.26,20171011,150143,54103
FRF,1277,1143,36.18980397,-75.74928082,901943.763,275448.094,456.538,1275.729,-5.44,-44.31,20171011,150142,54102
FRF,1277,1143,36.18981098,-75.74925703,901945.877,275448.938,458.815,1275.801,-5.466,-44.335,20171011,150141,54101
FRF,1277,1143,36.18981786,-75.74923299,901948.013,275449.781,461.107,1275.853,-5.493,-44.34,20171011,150140,54100
FRF,1277,1143,36.18982466,-75.74920863,901950.178,275450.594,463.424,1275.887,-5.518,-44.39,20171011,150139,54099
FRF,1277,1143,36.18983103,-75.74918388,901952.38,275451.375,465.76,1275.865,-5.546,-44.41,20171011,150138,54098
FRF,1277,1143,36.18983807,-75.74915878,901954.61,275452.232,468.148,1275.905,-5.561,-44.424,20171011,150137,54097
FRF,1277,1143,36.18984446,-75.74913303,901956.903,275453.031,470.57,1275.856,-5.588,-44.435,20171011,150136,54096
FRF,1277,1143,36.1898512,-75.74910686,901959.231,275453.844,473.04,1275.834,-5.621,-44.491,20171011,150135,54095
FRF,1277,1143,36.18985886,-75.7490811,901961.519,275454.781,475.507,1275.921,-5.65,-44.522,20171011,150134,54094
FRF,1277,1143,36.18986701,-75.74905577,901963.766,275455.75,477.953,1276.07,-5.673,-44.523,20171011,150133,54093
FRF,1277,1143,36.18987442,-75.74903095,901965.971,275456.625,480.331,1276.156,-5.692,-44.559,20171011,150132,54092
FRF,1277,1143,36.18988237,-75.74900693,901968.101,275457.594,482.658,1276.321,-5.719,-44.58,20171011,150131,54091
FRF,1277,1143,36.18989021,-75.74898318,901970.208,275458.532,484.96,1276.483,-5.743,-44.604,20171011,150130,54090
FRF,1277,1143,36.18989758,-75.74895939,901972.319,275459.406,487.247,1276.594,-5.769,-44.63,20171011,150129,54089
FRF,1277,1143,36.18990609,-75.74893646,901974.35,275460.438,489.501,1276.848,-5.789,-44.658,20171011,150128,54088
FRF,1277,1143,36.18991366,-75.74891289,901976.441,275461.34,491.778,1276.987,-5.799,-44.665,20171011,150127,54087
FRF,1277,1143,36.18992133,-75.74888911,901978.551,275462.25,494.075,1277.129,-5.815,-44.66,20171011,150126,54086
FRF,1277,1143,36.18992873,-75.74886494,901980.697,275463.152,496.397,1277.232,-5.837,-44.706,20171011,150125,54085
FRF,1277,1143,36.18993509,-75.74883967,901982.946,275463.938,498.777,1277.194,-5.878,-44.733,20171011,150124,54084
FRF,1277,1143,36.18994105,-75.74881377,901985.253,275464.656,501.197,1277.098,-5.913,-44.781,20171011,150123,54083
FRF,1277,1143,36.18994744,-75.74878777,901987.567,275465.469,503.64,1277.043,-5.939,-44.809,20171011,150122,54082
FRF,1277,1143,36.18995329,-75.74876177,901989.883,275466.188,506.064,1276.931,-5.956,-44.812,20171011,150121,54081
FRF,1277,1143,36.1899591,-75.74873646,901992.138,275466.906,508.429,1276.833,-5.96,-44.831,20171011,150120,54080
FRF,1277,1143,36.18996477,-75.74871124,901994.384,275467.594,510.78,1276.726,-5.98,-44.82,20171011,150119,54079
FRF,1277,1143,36.18997059,-75.74868574,901996.655,275468.312,513.16,1276.625,-6.006,-44.872,20171011,150118,54078
FRF,1277,1143,36.18997649,-75.74865995,901998.953,275469.062,515.569,1276.523,-6.042,-44.91,20171011,150117,54077
FRF,1277,1143,36.18998227,-75.74863451,902001.219,275469.781,517.944,1276.421,-6.065,-44.928,20171011,150116,54076
FRF,1277,1143,36.1899875,-75.74860985,902003.416,275470.438,520.232,1276.282,-6.076,-44.94,20171011,150115,54075
FRF,1277,1143,36.18999289,-75.74858601,902005.54,275471.094,522.456,1276.182,-6.091,-44.945,20171011,150114,54074
FRF,1277,1143,36.1899978,-75.74856206,902007.675,275471.719,524.672,1276.028,-6.116,-44.973,20171011,150113,54073
FRF,1277,1143,36.1900032,-75.74853715,902009.895,275472.375,526.988,1275.901,-6.138,-45.014,20171011,150112,54072
FRF,1277,1143,36.19000889,-75.74851091,902012.233,275473.094,529.428,1275.765,-6.172,-45.01,20171011,150111,54071
FRF,1277,1143,36.19001496,-75.74848395,902014.635,275473.844,531.942,1275.65,-6.194,-45.074,20171011,150110,54070
FRF,1277,1143,36.19002073,-75.74845661,902017.072,275474.562,534.478,1275.492,-6.228,-45.08,20171011,150109,54069
FRF,1277,1143,36.19002575,-75.74842934,902019.505,275475.188,536.982,1275.257,-6.246,-45.112,20171011,150108,54068
FRF,1277,1143,36.19003015,-75.74840339,902021.822,275475.75,539.353,1274.995,-6.264,-45.13,20171011,150107,54067
FRF,1277,1143,36.19003525,-75.74837893,902024.003,275476.406,541.62,1274.846,-6.267,-45.134,20171011,150106,54066
FRF,1277,1143,36.19003969,-75.74835476,902026.159,275476.969,543.839,1274.638,-6.281,-45.121,20171011,150105,54065
FRF,1277,1143,36.19004445,-75.74833029,902028.342,275477.562,546.095,1274.453,-6.301,-45.171,20171011,150104,54064
FRF,1277,1143,36.19004984,-75.74830462,902030.63,275478.219,548.476,1274.303,-6.339,-45.195,20171011,150103,54063
FRF,1277,1143,36.19005541,-75.74827816,902032.988,275478.938,550.929,1274.15,-6.37,-45.235,20171011,150102,54062
FRF,1277,1143,36.19006178,-75.74825162,902035.351,275479.719,553.418,1274.078,-6.408,-45.262,20171011,150101,54061
FRF,1277,1143,36.1900676,-75.74822572,902037.659,275480.438,555.834,1273.965,-6.423,-45.308,20171011,150100,54060
FRF,1277,1143,36.19007304,-75.74820017,902039.935,275481.125,558.205,1273.823,-6.448,-45.283,20171011,150059,54059
FRF,1277,1143,36.1900799,-75.7481764,902042.048,275481.938,560.474,1273.88,-6.451,-45.335,20171011,150058,54058
FRF,1277,1143,36.1900851,-75.74815249,902044.178,275482.594,562.697,1273.759,-6.479,-45.317,20171011,150057,54057
FRF,1277,1143,36.19009029,-75.74812895,902046.275,275483.25,564.888,1273.647,-6.486,-45.368,20171011,150056,54056
FRF,1277,1143,36.19009547,-75.74810463,902048.443,275483.875,567.146,1273.511,-6.501,-45.355,20171011,150055,54055
FRF,1277,1143,36.19009997,-75.74807847,902050.778,275484.469,569.537,1273.253,-6.513,-45.364,20171011,150054,54054
FRF,1277,1143,36.19010615,-75.74805148,902053.182,275485.219,572.058,1273.148,-6.541,-45.403,20171011,150053,54053
FRF,1277,1143,36.19011245,-75.74802403,902055.627,275486,574.622,1273.044,-6.582,-45.44,20171011,150052,54052
FRF,1277,1143,36.19011926,-75.74799697,902058.035,275486.844,577.17,1273.003,-6.614,-45.485,20171011,150051,54051
FRF,1277,1143,36.19012722,-75.74797181,902060.268,275487.796,579.596,1273.138,-6.635,-45.501,20171011,150050,54050
FRF,1277,1143,36.1901345,-75.74794708,902062.465,275488.688,581.962,1273.212,-6.651,-45.501,20171011,150049,54049
FRF,1277,1143,36.19014255,-75.74792387,902064.522,275489.638,584.224,1273.412,-6.682,-45.534,20171011,150048,54048
FRF,1277,1143,36.19015138,-75.74790213,902066.444,275490.688,586.387,1273.734,-6.699,-45.593,20171011,150047,54047
FRF,1277,1143,36.19015837,-75.74787969,902068.436,275491.531,588.546,1273.842,-6.714,-45.554,20171011,150046,54046
FRF,1277,1143,36.19016667,-75.74785848,902070.313,275492.5,590.647,1274.123,-6.714,-45.577,20171011,150045,54045
FRF,1277,1143,36.19017546,-75.74783748,902072.169,275493.531,592.745,1274.461,-6.727,-45.595,20171011,150044,54044
FRF,1277,1143,36.19018349,-75.74781415,902074.237,275494.5,595.016,1274.654,-6.737,-45.591,20171011,150043,54043
FRF,1277,1143,36.1901917,-75.74778977,902076.399,275495.469,597.384,1274.837,-6.76,-45.608,20171011,150042,54042
FRF,1277,1143,36.19020002,-75.74776367,902078.714,275496.469,599.902,1274.983,-6.795,-45.665,20171011,150041,54041
FRF,1277,1143,36.19020733,-75.74773607,902081.17,275497.375,602.514,1274.98,-6.839,-45.696,20171011,150040,54040
FRF,1277,1143,36.19021472,-75.74770848,902083.623,275498.281,605.128,1274.987,-6.894,-45.739,20171011,150039,54039
FRF,1277,1143,36.19022325,-75.74768331,902085.854,275499.312,607.573,1275.182,-6.907,-45.831,20171011,150038,54038
FRF,1277,1143,36.1902302,-75.7476596,902087.961,275500.125,609.841,1275.25,-6.896,-45.735,20171011,150037,54037
FRF,1277,1143,36.19023626,-75.74763681,902089.988,275500.875,611.998,1275.25,-6.878,-45.706,20171011,150036,54036
FRF,1277,1143,36.19024271,-75.74761394,902092.02,275501.656,614.175,1275.29,-6.911,-45.776,20171011,150035,54035
FRF,1277,1143,36.19024825,-75.74758923,902094.221,275502.346,616.479,1275.182,-6.953,-45.833,20171011,150034,54034
FRF,1277,1143,36.19025438,-75.74756382,902096.484,275503.1,618.863,1275.115,-6.976,-45.832,20171011,150033,54033
FRF,1277,1143,36.19026059,-75.74753884,902098.707,275503.875,621.213,1275.072,-6.988,-45.846,20171011,150032,54032
FRF,1277,1143,36.19026687,-75.74751431,902100.889,275504.625,623.526,1275.046,-6.997,-45.87,20171011,150031,54031
FRF,1277,1143,36.19027332,-75.74748976,902103.073,275505.406,625.848,1275.037,-7.022,-45.857,20171011,150030,54030
FRF,1277,1143,36.19027963,-75.74746489,902105.286,275506.188,628.192,1275.007,-7.069,-45.921,20171011,150029,54029
FRF,1277,1143,36.19028736,-75.74744088,902107.416,275507.125,630.511,1275.149,-7.108,-46.012,20171011,150028,54028
FRF,1277,1143,36.19029467,-75.74741706,902109.531,275508,632.8,1275.253,-7.108,-45.973,20171011,150027,54027
FRF,1277,1143,36.19030124,-75.747393,902111.67,275508.801,635.083,1275.271,-7.104,-45.923,20171011,150026,54026
FRF,1277,1143,36.19030939,-75.74736958,902113.746,275509.781,637.367,1275.474,-7.117,-45.999,20171011,150025,54025
FRF,1277,1143,36.1903146,-75.74734478,902115.956,275510.438,639.666,1275.329,-7.137,-46.012,20171011,150024,54024
FRF,1277,1143,36.19032002,-75.74731918,902118.238,275511.101,642.042,1275.183,-7.148,-45.985,20171011,150023,54023
FRF,1277,1143,36.19032616,-75.74729403,902120.477,275511.857,644.404,1275.126,-7.162,-46.03,20171011,150022,54022
FRF,1277,1143,36.19033077,-75.74726757,902122.838,275512.438,646.824,1274.871,-7.202,-46.055,20171011,150021,54021
FRF,1277,1143,36.19033567,-75.74724044,902125.26,275513.062,649.313,1274.627,-7.234,-46.105,20171011,150020,54020
FRF,1277,1143,36.19034022,-75.74721375,902127.642,275513.656,651.751,1274.36,-7.247,-46.124,20171011,150019,54019
FRF,1277,1143,36.19034481,-75.7471869,902130.04,275514.25,654.205,1274.092,-7.254,-46.095,20171011,150018,54018
FRF,1277,1143,36.19035008,-75.74716145,902132.308,275514.906,656.562,1273.934,-7.266,-46.125,20171011,150017,54017
FRF,1277,1143,36.19035494,-75.74713596,902134.582,275515.514,658.909,1273.732,-7.285,-46.162,20171011,150016,54016
FRF,1277,1143,36.19036137,-75.74711128,902136.778,275516.312,661.241,1273.718,-7.305,-46.152,20171011,150015,54015
FRF,1277,1143,36.19036677,-75.74708679,902138.96,275516.969,663.521,1273.602,-7.312,-46.183,20171011,150014,54014
FRF,1277,1143,36.19037378,-75.74706305,902141.068,275517.812,665.792,1273.676,-7.327,-46.183,20171011,150013,54013
FRF,1277,1143,36.19038186,-75.74704017,902143.096,275518.781,668.027,1273.887,-7.331,-46.199,20171011,150012,54012
FRF,1277,1143,36.19038774,-75.74701531,902145.309,275519.5,670.354,1273.811,-7.347,-46.193,20171011,150011,54011
FRF,1277,1143,36.19039725,-75.74699221,902147.351,275520.625,672.658,1274.167,-7.413,-46.233,20171011,150010,54010
FRF,1277,1143,36.19040627,-75.74696913,902149.393,275521.688,674.942,1274.471,-7.455,-46.397,20171011,150009,54009
FRF,1277,1143,36.19041383,-75.74694504,902151.531,275522.594,677.262,1274.594,-7.479,-46.318,20171011,150008,54008
FRF,1277,1143,36.19042409,-75.74692384,902153.4,275523.812,679.429,1275.081,-7.454,-46.305,20171011,150007,54007
FRF,1277,1143,36.19043194,-75.74690116,902155.41,275524.75,681.639,1275.274,-7.47,-46.322,20171011,150006,54006
FRF,1277,1143,36.19043998,-75.74687864,902157.406,275525.719,683.842,1275.49,-7.499,-46.365,20171011,150005,54005
FRF,1277,1143,36.19044912,-75.7468563,902159.381,275526.781,686.067,1275.828,-7.509,-46.393,20171011,150004,54004
FRF,1277,1143,36.19045509,-75.74683158,902161.581,275527.531,688.386,1275.765,-7.505,-46.351,20171011,150003,54003
FRF,1277,1143,36.19046167,-75.74680631,902163.829,275528.312,690.773,1275.751,-7.508,-46.353,20171011,150002,54002
FRF,1277,1143,36.19046828,-75.74678058,902166.118,275529.125,693.201,1275.727,-7.522,-46.402,20171011,150001,54001
FRF,1277,1143,36.19047232,-75.74675312,902168.573,275529.656,695.689,1275.383,-7.544,-46.393,20171011,150000,54000
FRF,1277,1143,36.19047708,-75.74672597,902170.996,275530.281,698.173,1275.125,-7.566,-46.416,20171011,145959,53999
FRF,1277,1143,36.19048178,-75.74669884,902173.417,275530.875,700.654,1274.86,-7.595,-46.47,20171011,145958,53998
FRF,1277,1143,36.19048524,-75.74667125,902175.885,275531.344,703.132,1274.452,-7.615,-46.479,20171011,145957,53997
FRF,1277,1143,36.19049001,-75.74664503,902178.225,275531.938,705.538,1274.221,-7.628,-46.476,20171011,145956,53996
FRF,1277,1143,36.19049404,-75.7466195,902180.506,275532.469,707.86,1273.931,-7.639,-46.508,20171011,145955,53995
FRF,1277,1143,36.19049871,-75.74659488,902182.702,275533.062,710.125,1273.733,-7.654,-46.514,20171011,145954,53994
FRF,1277,1143,36.1905032,-75.74657068,902184.861,275533.625,712.349,1273.529,-7.657,-46.519,20171011,145953,53993
FRF,1277,1143,36.1905086,-75.74654681,902186.987,275534.281,714.576,1273.43,-7.663,-46.518,20171011,145952,53992
FRF,1277,1143,36.19051535,-75.74652309,902189.095,275535.125,716.836,1273.476,-7.681,-46.531,20171011,145951,53991
FRF,1277,1143,36.19052111,-75.7464979,902191.339,275535.812,719.189,1273.379,-7.694,-46.575,20171011,145950,53990
FRF,1277,1143,36.19052736,-75.74647175,902193.667,275536.594,721.64,1273.305,-7.713,-46.557,20171011,145949,53989
FRF,1277,1143,36.19053476,-75.74644486,902196.058,275537.5,724.195,1273.332,-7.744,-46.589,20171011,145948,53988
FRF,1277,1143,36.19054062,-75.74641741,902198.504,275538.219,726.743,1273.18,-7.779,-46.666,20171011,145947,53987
FRF,1277,1143,36.19054863,-75.74639251,902200.713,275539.188,729.148,1273.328,-7.802,-46.663,20171011,145946,53986
FRF,1277,1143,36.19055511,-75.74636816,902202.879,275539.976,731.453,1273.328,-7.786,-46.658,20171011,145945,53985
FRF,1277,1143,36.19056233,-75.74634541,902204.897,275540.844,733.647,1273.453,-7.795,-46.619,20171011,145944,53984
FRF,1277,1143,36.19057077,-75.7463229,902206.891,275541.844,735.863,1273.711,-7.804,-46.688,20171011,145943,53983
FRF,1277,1143,36.19057768,-75.74629855,902209.055,275542.688,738.183,1273.758,-7.825,-46.685,20171011,145942,53982
FRF,1277,1143,36.19058646,-75.74627417,902211.214,275543.719,740.57,1274.002,-7.832,-46.683,20171011,145941,53981
FRF,1277,1143,36.19059503,-75.74624894,902213.451,275544.75,743.023,1274.198,-7.853,-46.709,20171011,145940,53980
FRF,1277,1143,36.19060439,-75.74622415,902215.645,275545.875,745.464,1274.49,-7.893,-46.746,20171011,145939,53979
FRF,1277,1143,36.19061436,-75.74620045,902217.74,275547.031,747.835,1274.878,-7.9,-46.802,20171011,145938,53978
FRF,1277,1143,36.19062267,-75.74617619,902219.891,275548.031,750.196,1275.074,-7.906,-46.731,20171011,145937,53977
FRF,1277,1143,36.19063225,-75.74615302,902221.939,275549.156,752.508,1275.435,-7.912,-46.766,20171011,145936,53976
FRF,1277,1143,36.19064042,-75.74612977,902223.999,275550.125,754.777,1275.645,-7.941,-46.82,20171011,145935,53975
FRF,1277,1143,36.19064674,-75.74610519,902226.186,275550.906,757.097,1275.624,-7.952,-46.818,20171011,145934,53974
FRF,1277,1143,36.19065363,-75.74608133,902228.306,275551.75,759.374,1275.681,-7.967,-46.799,20171011,145933,53973
FRF,1277,1143,36.1906614,-75.74605802,902230.373,275552.688,761.635,1275.847,-7.982,-46.866,20171011,145932,53972
FRF,1277,1143,36.19066701,-75.74603339,902232.567,275553.375,763.934,1275.749,-7.999,-46.863,20171011,145931,53971
FRF,1277,1143,36.19067245,-75.74600861,902234.775,275554.05,766.24,1275.629,-8.012,-46.849,20171011,145930,53970
FRF,1277,1143,36.19067941,-75.74598505,902236.868,275554.906,768.495,1275.703,-8.04,-46.906,20171011,145929,53969
FRF,1277,1143,36.19068346,-75.74596011,902239.095,275555.406,770.766,1275.431,-8.042,-46.944,20171011,145928,53968
FRF,1277,1143,36.19068842,-75.74593496,902241.338,275556.031,773.087,1275.249,-8.052,-46.855,20171011,145927,53967
FRF,1277,1143,36.19069447,-75.74590999,902243.561,275556.781,775.431,1275.188,-8.063,-46.938,20171011,145926,53966
FRF,1277,1143,36.19069954,-75.74588405,902245.874,275557.438,777.823,1274.996,-8.097,-46.976,20171011,145925,53965
FRF,1277,1143,36.19070708,-75.74586007,902248.003,275558.344,780.134,1275.12,-8.115,-46.956,20171011,145924,53964
FRF,1277,1143,36.19071561,-75.74583735,902250.014,275559.341,782.37,1275.382,-8.112,-46.993,20171011,145923,53963
FRF,1277,1143,36.19072375,-75.74581535,902251.962,275560.312,784.531,1275.624,-8.131,-46.968,20171011,145922,53962
FRF,1277,1143,36.19073252,-75.74579444,902253.81,275561.344,786.622,1275.963,-8.14,-47.011,20171011,145921,53961
FRF,1277,1143,36.19074013,-75.74577386,902255.633,275562.25,788.645,1276.189,-8.153,-47.021,20171011,145920,53960
FRF,1277,1143,36.1907462,-75.7457533,902257.459,275562.969,790.611,1276.253,-8.151,-47.005,20171011,145919,53959
FRF,1277,1143,36.19075312,-75.74573365,902259.2,275563.812,792.53,1276.432,-8.174,-47.006,20171011,145918,53958
FRF,1277,1143,36.19075827,-75.74571371,902260.974,275564.437,794.412,1276.417,-8.188,-47.089,20171011,145917,53957
FRF,1337,1143,36.18927774,-75.75339525,901575.787,275377.621,86.678,1335.527,1.728,-37.134,20171011,145228,53548
FRF,1337,1143,36.18927187,-75.75336441,901578.582,275377.061,89.112,1334.044,1.602,-37.26,20171011,145229,53549
