FRF,46,1276,36.17952912,-75.7440678,902449.799,274323.94,547.031,46.258,-5.753,-44.622,20230908,165938,61178
FRF,46,1276,36.17952665,-75.74408725,902448.059,274323.609,545.283,46.543,-5.728,-44.597,20230908,165939,61179
FRF,46,1276,36.17952427,-75.74410385,902446.575,274323.296,543.782,46.757,-5.71,-44.579,20230908,165940,61180
FRF,46,1276,36.17952228,-75.74411918,902445.204,274323.031,542.403,46.977,-5.694,-44.563,20230908,165941,61181
FRF,46,1276,36.17952118,-75.74413414,902443.863,274322.863,541.086,47.279,-5.681,-44.55,20230908,165942,61182
FRF,46,1276,36.17951764,-75.74414721,902442.701,274322.433,539.847,47.272,-5.677,-44.546,20230908,165943,61183
FRF,46,1276,36.17951529,-75.74416062,902441.504,274322.132,538.619,47.4,-5.658,-44.527,20230908,165944,61184
FRF,46,1276,36.1795147,-75.74417339,902440.358,274322.029,537.507,47.695,-5.649,-44.518,20230908,165945,61185
FRF,46,1276,36.17951273,-75.74418357,902439.45,274321.781,536.569,47.773,-5.629,-44.498,20230908,165946,61186
FRF,46,1276,36.17951203,-75.74419236,902438.662,274321.678,535.793,47.946,-5.618,-44.487,20230908,165947,61187
FRF,46,1276,36.1795119,-75.7442002,902437.958,274321.64,535.119,48.152,-5.621,-44.49,20230908,165948,61188
FRF,46,1276,36.17951137,-75.74420772,902437.283,274321.559,534.457,48.307,-5.611,-44.48,20230908,165949,61189
FRF,46,1276,36.1795111,-75.7442159,902436.549,274321.505,533.749,48.507,-5.609,-44.478,20230908,165950,61190
FRF,46,1276,36.1795109,-75.74422593,902435.648,274321.453,532.884,48.767,-5.588,-44.457,20230908,165951,61191
FRF,46,1276,36.17950887,-75.74423514,902434.827,274321.201,532.027,48.811,-5.581,-44.45,20230908,165952,61192
FRF,46,1276,36.17950671,-75.74424714,902433.756,274320.926,530.926,48.92,-5.562,-44.431,20230908,165953,61193
FRF,46,1276,36.17950575,-75.74426172,902432.448,274320.776,529.646,49.227,-5.557,-44.426,20230908,165954,61194
FRF,46,1276,36.1795005,-75.74427509,902431.266,274320.154,528.323,49.047,-5.547,-44.416,20230908,165955,61195
FRF,46,1276,36.17949735,-75.74428966,902429.967,274319.762,526.968,49.124,-5.527,-44.396,20230908,165956,61196
FRF,46,1276,36.17949504,-75.74430293,902428.782,274319.467,525.753,49.252,-5.509,-44.378,20230908,165957,61197
FRF,46,1276,36.17949103,-75.744314,902427.802,274318.99,524.669,49.14,-5.505,-44.374,20230908,165958,61198
FRF,46,1276,36.17948882,-75.74432689,902426.651,274318.707,523.491,49.268,-5.501,-44.37,20230908,165959,61199
FRF,46,1276,36.17948499,-75.74433972,902425.511,274318.243,522.261,49.222,-5.476,-44.345,20230908,170000,61200
FRF,46,1276,36.17947937,-75.74435386,902424.26,274317.579,520.858,49.027,-5.449,-44.318,20230908,170001,61201
FRF,46,1276,36.17947457,-75.74437059,902422.773,274316.998,519.262,48.99,-5.435,-44.304,20230908,170002,61202
FRF,46,1276,36.17946752,-75.74438694,902421.329,274316.168,517.621,48.705,-5.428,-44.297,20230908,170003,61203
FRF,46,1276,36.17945829,-75.74440272,902419.944,274315.096,515.953,48.172,-5.42,-44.289,20230908,170004,61204
FRF,46,1276,36.17944971,-75.74442076,902418.353,274314.093,514.115,47.774,-5.396,-44.265,20230908,170005,61205
FRF,46,1276,36.17944043,-75.74443943,902416.708,274313.008,512.198,47.318,-5.376,-44.245,20230908,170006,61206
FRF,46,1276,36.17943017,-75.744459,902414.986,274311.812,510.17,46.784,-5.347,-44.216,20230908,170007,61207
FRF,46,1276,36.17942123,-75.74448143,902413.002,274310.754,507.944,46.47,-5.318,-44.187,20230908,170008,61208
FRF,46,1276,36.17941058,-75.744504,902411.011,274309.507,505.646,45.98,-5.286,-44.155,20230908,170009,61209
FRF,46,1276,36.17940177,-75.74452864,902408.827,274308.458,503.235,45.742,-5.255,-44.124,20230908,170010,61210
FRF,46,1276,36.17939546,-75.7445549,902406.489,274307.68,500.772,45.812,-5.229,-44.098,20230908,170011,61211
FRF,46,1276,36.17938854,-75.74458052,902404.211,274306.837,498.343,45.8,-5.201,-44.07,20230908,170012,61212
FRF,46,1276,36.17938288,-75.7446063,902401.914,274306.134,495.944,45.926,-5.189,-44.058,20230908,170013,61213
FRF,46,1276,36.17937703,-75.74463223,902399.604,274305.408,493.525,46.035,-5.162,-44.031,20230908,170014,61214
FRF,46,1276,36.17937037,-75.74465788,902397.322,274304.594,491.102,46.051,-5.141,-44.01,20230908,170015,61215
FRF,46,1276,36.17936436,-75.74468453,902394.948,274303.849,488.617,46.164,-5.094,-43.963,20230908,170016,61216
FRF,46,1276,36.17935838,-75.74471149,902392.545,274303.105,486.104,46.288,-5.073,-43.942,20230908,170017,61217
FRF,46,1276,36.17935282,-75.74473851,902390.136,274302.41,483.603,46.46,-5.052,-43.921,20230908,170018,61218
FRF,46,1276,36.17934264,-75.74479102,902385.452,274301.126,478.762,46.858,-4.988,-43.837,20230908,170020,61220
FRF,46,1276,36.17933741,-75.74481723,902383.115,274300.469,476.342,47.041,-4.969,-43.838,20230908,170021,61221
FRF,46,1276,36.17933112,-75.74484321,902380.802,274299.694,473.903,47.105,-4.939,-43.808,20230908,170022,61222
FRF,46,1276,36.17932493,-75.74486898,902378.507,274298.932,471.486,47.175,-4.91,-43.779,20230908,170023,61223
FRF,46,1276,36.17931867,-75.74489503,902376.188,274298.16,469.043,47.243,-4.872,-43.741,20230908,170024,61224
FRF,46,1276,36.17931266,-75.74492048,902373.921,274297.419,466.659,47.323,-4.85,-43.719,20230908,170025,61225
FRF,46,1276,36.17930497,-75.74494572,902371.68,274296.492,464.236,47.22,-4.837,-43.706,20230908,170026,61226
FRF,46,1276,36.17929759,-75.74497201,902369.343,274295.596,461.734,47.178,-4.811,-43.68,20230908,170027,61227
FRF,46,1276,36.17929107,-75.74500016,902366.835,274294.789,459.101,47.279,-4.784,-43.653,20230908,170028,61228
FRF,46,1276,36.17928375,-75.74502842,902364.321,274293.895,456.433,47.3,-4.735,-43.605,20230908,170029,61229
FRF,46,1276,36.17927665,-75.74505725,902361.755,274293.022,453.723,47.358,-4.701,-43.571,20230908,170030,61230
FRF,46,1276,36.17926992,-75.74508573,902359.219,274292.191,451.056,47.446,-4.674,-43.543,20230908,170031,61231
FRF,46,1276,36.17926223,-75.74511341,902356.758,274291.257,448.424,47.411,-4.649,-43.519,20230908,170032,61232
FRF,46,1276,36.17925321,-75.74514027,902354.376,274290.178,445.816,47.213,-4.633,-43.503,20230908,170033,61233
FRF,46,1276,36.17924514,-75.74516728,902351.977,274289.204,443.229,47.12,-4.604,-43.504,20230908,170034,61234
FRF,46,1276,36.17922361,-75.74524315,902345.234,274286.592,435.999,46.974,-4.517,-43.387,20230908,170037,61237
FRF,46,1276,36.17921486,-75.74526742,902343.084,274285.549,433.622,46.731,-4.497,-43.367,20230908,170038,61238
FRF,46,1276,36.17920727,-75.74529304,902340.808,274284.632,431.169,46.649,-4.486,-43.356,20230908,170039,61239
FRF,46,1276,36.17919874,-75.74531938,902338.47,274283.609,428.622,46.488,-4.462,-43.332,20230908,170040,61240
FRF,46,1276,36.17918997,-75.74534524,902336.177,274282.56,426.109,46.288,-4.431,-43.301,20230908,170041,61241
FRF,46,1276,36.17918234,-75.74537134,902333.858,274281.636,423.614,46.214,-4.398,-43.268,20230908,170042,61242
FRF,46,1276,36.17917357,-75.74539752,902331.536,274280.587,421.073,46.023,-4.381,-43.251,20230908,170043,61243
FRF,46,1276,36.17916584,-75.74542498,902329.095,274279.649,418.458,45.978,-4.36,-43.23,20230908,170044,61244
FRF,46,1276,36.17915767,-75.74545278,902326.625,274278.66,415.799,45.894,-4.334,-43.204,20230908,170045,61245
FRF,46,1276,36.17914961,-75.74548059,902324.154,274277.684,413.143,45.824,-4.313,-43.183,20230908,170046,61246
FRF,46,1276,36.17914253,-75.74550803,902321.713,274276.818,410.553,45.846,-4.292,-43.162,20230908,170047,61247
FRF,46,1276,36.17913537,-75.74553453,902319.357,274275.946,408.041,45.833,-4.277,-43.147,20230908,170048,61248
FRF,46,1276,36.17912785,-75.74556079,902317.022,274275.035,405.535,45.777,-4.264,-43.134,20230908,170049,61249
FRF,46,1276,36.17912057,-75.7455878,902314.621,274274.148,402.976,45.766,-4.251,-43.121,20230908,170050,61250
FRF,46,1276,36.17911345,-75.74561531,902312.173,274273.277,400.377,45.786,-4.231,-43.101,20230908,170051,61251
FRF,46,1276,36.17910639,-75.74564303,902309.706,274272.413,397.764,45.819,-4.205,-43.076,20230908,170052,61252
FRF,46,1276,36.17909991,-75.74567063,902307.248,274271.613,395.18,45.909,-4.188,-43.058,20230908,170053,61253
FRF,46,1276,36.17909295,-75.74569737,902304.869,274270.761,392.653,45.923,-4.174,-43.044,20230908,170054,61254
FRF,46,1276,36.17908555,-75.74572411,902302.492,274269.862,390.112,45.892,-4.163,-43.033,20230908,170055,61255
FRF,46,1276,36.17907833,-75.74574969,902300.218,274268.986,387.676,45.848,-4.152,-43.022,20230908,170056,61256
FRF,46,1276,36.1790713,-75.74577605,902297.874,274268.128,385.18,45.845,-4.133,-43.003,20230908,170057,61257
FRF,46,1276,36.17906507,-75.7458019,902295.572,274267.361,382.754,45.912,-4.11,-42.98,20230908,170058,61258
FRF,46,1276,36.17905788,-75.7458274,902293.306,274266.488,380.326,45.868,-4.082,-42.952,20230908,170059,61259
FRF,46,1276,36.17905091,-75.74585279,902291.048,274265.641,377.915,45.845,-4.064,-42.934,20230908,170100,61260
FRF,46,1276,36.17904458,-75.74587819,902288.787,274264.864,375.524,45.89,-4.052,-42.922,20230908,170101,61261
FRF,46,1276,36.17903818,-75.7459037,902286.517,274264.079,373.123,45.929,-4.029,-42.899,20230908,170102,61262
FRF,46,1276,36.17903101,-75.74592851,902284.313,274263.211,370.755,45.869,-4.003,-42.873,20230908,170103,61263
FRF,46,1276,36.17902406,-75.74595478,902281.975,274262.363,368.268,45.872,-3.971,-42.841,20230908,170104,61264
FRF,46,1276,36.17901643,-75.74598108,902279.638,274261.439,365.756,45.805,-3.96,-42.83,20230908,170105,61265
FRF,46,1276,36.17900946,-75.74600875,902277.176,274260.584,363.15,45.844,-3.957,-42.827,20230908,170106,61266
FRF,46,1276,36.17899397,-75.74606555,902272.126,274258.698,357.759,45.802,-3.895,-42.765,20230908,170108,61268
FRF,46,1276,36.17898576,-75.74609436,902269.565,274257.704,355.013,45.745,-3.87,-42.74,20230908,170109,61269
FRF,46,1276,36.17897716,-75.74612341,902266.984,274256.664,352.232,45.651,-3.842,-42.712,20230908,170110,61270
FRF,46,1276,36.178968,-75.74615047,902264.585,274255.568,349.602,45.443,-3.828,-42.698,20230908,170111,61271
FRF,46,1276,36.17895968,-75.74617791,902262.148,274254.564,346.969,45.334,-3.827,-42.697,20230908,170112,61272
FRF,46,1276,36.17894462,-75.74622956,902257.558,274252.742,342.032,45.194,-3.777,-42.647,20230908,170114,61274
FRF,46,1276,36.17893686,-75.74625508,902255.292,274251.807,339.583,45.092,-3.768,-42.638,20230908,170115,61275
FRF,46,1276,36.17892971,-75.74627953,902253.12,274250.942,337.246,45.023,-3.76,-42.63,20230908,170116,61276
FRF,46,1276,36.17892196,-75.74630436,902250.916,274250.008,334.856,44.9,-3.755,-42.625,20230908,170117,61277
FRF,46,1276,36.17891461,-75.74632902,902248.725,274249.121,332.493,44.817,-3.752,-42.622,20230908,170118,61278
FRF,46,1276,36.17890857,-75.74635492,902246.419,274248.375,330.071,44.906,-3.743,-42.613,20230908,170119,61279
FRF,46,1276,36.17890267,-75.74638095,902244.1,274247.644,327.642,45.013,-3.731,-42.601,20230908,170120,61280
FRF,46,1276,36.17889642,-75.74640728,902241.755,274246.873,325.175,45.092,-3.708,-42.578,20230908,170121,61281
FRF,46,1276,36.1788903,-75.74643372,902239.4,274246.116,322.703,45.187,-3.7,-42.57,20230908,170122,61282
FRF,46,1276,36.17888453,-75.74646101,902236.967,274245.396,320.171,45.344,-3.688,-42.558,20230908,170123,61283
FRF,46,1276,36.17887652,-75.74648912,902234.469,274244.424,317.491,45.286,-3.69,-42.56,20230908,170124,61284
FRF,46,1276,36.17886826,-75.74651788,902231.913,274243.424,314.747,45.221,-3.672,-42.542,20230908,170125,61285
FRF,46,1276,36.17885975,-75.74654786,902229.248,274242.392,311.89,45.164,-3.657,-42.527,20230908,170126,61286
FRF,46,1276,36.17885207,-75.74657746,902226.615,274241.453,309.094,45.184,-3.639,-42.509,20230908,170127,61287
FRF,46,1276,36.17884424,-75.74660545,902224.127,274240.502,306.431,45.142,-3.618,-42.488,20230908,170128,61288
FRF,46,1276,36.17883683,-75.74663218,902221.75,274239.601,303.889,45.11,-3.606,-42.476,20230908,170129,61289
FRF,46,1276,36.17883058,-75.74665986,902219.284,274238.826,301.307,45.226,-3.588,-42.458,20230908,170130,61290
FRF,46,1276,36.17882456,-75.74668653,902216.908,274238.081,298.82,45.34,-3.578,-42.448,20230908,170131,61291
FRF,46,1276,36.17881907,-75.74671347,902214.506,274237.392,296.327,45.515,-3.567,-42.437,20230908,170132,61292
FRF,46,1276,36.1788144,-75.74673913,902212.216,274236.798,293.972,45.741,-3.549,-42.419,20230908,170133,61293
FRF,46,1276,36.17880957,-75.74676357,902210.036,274236.191,291.716,45.917,-3.537,-42.407,20230908,170134,61294
FRF,46,1276,36.17880383,-75.74678771,902207.886,274235.482,289.453,45.987,-3.513,-42.383,20230908,170135,61295
FRF,46,1276,36.17879762,-75.7468131,902205.626,274234.719,287.068,46.044,-3.495,-42.365,20230908,170136,61296
FRF,46,1276,36.1787918,-75.74683988,902203.239,274233.995,284.578,46.181,-3.47,-42.34,20230908,170137,61297
FRF,46,1276,36.17878607,-75.74686787,902200.743,274233.277,281.987,46.362,-3.446,-42.316,20230908,170138,61298
FRF,46,1276,36.17878071,-75.74689527,902198.3,274232.602,279.46,46.564,-3.42,-42.29,20230908,170139,61299
FRF,46,1276,36.17877578,-75.74692196,902195.918,274231.976,277.008,46.792,-3.388,-42.258,20230908,170140,61300
FRF,46,1276,36.17877046,-75.74694772,902193.621,274231.311,274.622,46.953,-3.357,-42.227,20230908,170141,61301
FRF,46,1276,36.17876475,-75.74697311,902191.359,274230.603,272.255,47.063,-3.324,-42.194,20230908,170142,61302
FRF,46,1276,36.17875839,-75.746998,902189.144,274229.824,269.907,47.089,-3.29,-42.16,20230908,170143,61303
FRF,46,1276,36.17875243,-75.74702307,902186.912,274229.089,267.558,47.163,-3.249,-42.119,20230908,170144,61304
FRF,46,1276,36.17874635,-75.74704917,902184.587,274228.338,265.116,47.254,-3.211,-42.081,20230908,170145,61305
FRF,46,1276,36.17874039,-75.74707597,902182.2,274227.598,262.62,47.376,-3.161,-42.031,20230908,170146,61306
FRF,46,1276,36.17873326,-75.74710285,902179.808,274226.727,260.075,47.376,-3.099,-41.969,20230908,170147,61307
FRF,46,1276,36.17872585,-75.74712964,902177.427,274225.826,257.529,47.345,-3.033,-41.903,20230908,170148,61308
FRF,46,1276,36.1787188,-75.74715643,902175.043,274224.966,254.995,47.354,-2.961,-41.831,20230908,170149,61309
FRF,46,1276,36.17871101,-75.74718285,902172.696,274224.024,252.467,47.272,-2.893,-41.763,20230908,170150,61310
FRF,46,1276,36.17870313,-75.7472102,902170.265,274223.07,249.856,47.208,-2.809,-41.679,20230908,170151,61311
FRF,46,1276,36.17869494,-75.74723848,902167.752,274222.078,247.155,47.137,-2.729,-41.599,20230908,170152,61312
FRF,46,1276,36.17868603,-75.74726676,902165.243,274221.006,244.431,46.989,-2.636,-41.506,20230908,170153,61313
FRF,46,1276,36.17867793,-75.74729528,902162.707,274220.024,241.712,46.935,-2.551,-41.421,20230908,170154,61314
FRF,46,1276,36.17867114,-75.74732259,902160.277,274219.191,239.144,46.984,-2.465,-41.336,20230908,170155,61315
FRF,46,1276,36.17866448,-75.74734746,902158.065,274218.379,236.787,46.979,-2.38,-41.251,20230908,170156,61316
FRF,46,1276,36.1786584,-75.74737101,902155.97,274217.635,234.564,46.997,-2.295,-41.166,20230908,170157,61317
FRF,46,1276,36.17865282,-75.74739421,902153.904,274216.948,232.388,47.059,-2.215,-41.086,20230908,170158,61318
FRF,46,1276,36.17864549,-75.74741776,902151.813,274216.065,230.121,46.946,-2.137,-41.008,20230908,170159,61319
FRF,46,1276,36.17863743,-75.74744261,902149.608,274215.099,227.719,46.793,-2.046,-40.917,20230908,170200,61320
FRF,46,1276,36.17862883,-75.74746834,902147.326,274214.069,225.222,46.607,-1.948,-40.819,20230908,170201,61321
FRF,46,1276,36.17862042,-75.7474947,902144.986,274213.059,222.677,46.459,-1.85,-40.721,20230908,170202,61322
FRF,46,1276,36.17861266,-75.74751993,902142.746,274212.123,220.252,46.347,-1.757,-40.628,20230908,170203,61323
FRF,46,1276,36.17860429,-75.74754362,902140.646,274211.126,217.938,46.129,-1.671,-40.542,20230908,170204,61324
FRF,46,1276,36.17859669,-75.74756682,902138.588,274210.214,215.692,45.977,-1.587,-40.458,20230908,170205,61325
FRF,46,1276,36.17858822,-75.74758996,902136.538,274209.206,213.421,45.732,-1.505,-40.376,20230908,170206,61326
FRF,46,1276,36.17857932,-75.74761321,902134.48,274208.151,211.126,45.445,-1.412,-40.283,20230908,170207,61327
FRF,46,1276,36.17857126,-75.74763705,902132.366,274207.187,208.81,45.264,-1.316,-40.187,20230908,170208,61328
FRF,46,1276,36.17856426,-75.74766054,902130.28,274206.341,206.56,45.183,-1.224,-40.095,20230908,170209,61329
FRF,46,1276,36.17855666,-75.74768238,902128.344,274205.434,204.431,44.994,-1.121,-39.992,20230908,170210,61330
FRF,46,1276,36.1785422,-75.74772578,902124.494,274203.703,200.221,44.686,-1.04,-39.911,20230908,170212,61332
FRF,46,1276,36.17853341,-75.74774664,902122.65,274202.667,198.133,44.344,-0.972,-39.843,20230908,170213,61333
FRF,46,1276,36.17852467,-75.74776868,902120.701,274201.632,195.948,44.039,-0.927,-39.798,20230908,170214,61334
FRF,46,1276,36.17851624,-75.74779133,902118.695,274200.631,193.72,43.785,-0.901,-39.772,20230908,170215,61335
FRF,46,1276,36.17850954,-75.74781358,902116.718,274199.822,191.586,43.702,-0.967,-39.838,20230908,170216,61336
FRF,46,1276,36.17850447,-75.74783613,902114.709,274199.193,189.483,43.799,-1.132,-40.003,20230908,170217,61337
FRF,46,1276,36.17849851,-75.7478577,902112.791,274198.468,187.432,43.775,-1.368,-40.239,20230908,170218,61338
FRF,46,1276,36.17849102,-75.74787788,902111.004,274197.579,185.449,43.552,-1.54,-40.411,20230908,170219,61339
FRF,46,1276,36.17848369,-75.74789908,902109.125,274196.703,183.384,43.372,-1.636,-40.507,20230908,170220,61340
FRF,46,1276,36.17847666,-75.74792245,902107.049,274195.855,181.143,43.286,-1.629,-40.5,20230908,170221,61341
FRF,46,1276,36.17846962,-75.7479451,902105.038,274195.007,178.963,43.178,-1.612,-40.483,20230908,170222,61342
FRF,46,1276,36.1784636,-75.74796742,902103.053,274194.273,176.847,43.168,-1.546,-40.417,20230908,170223,61343
FRF,46,1276,36.17845811,-75.74798936,902101.1,274193.6,174.781,43.205,-1.442,-40.313,20230908,170224,61344
FRF,46,1276,36.17845287,-75.74801046,902099.222,274192.956,172.796,43.243,-1.221,-40.092,20230908,170225,61345
FRF,46,1276,36.17844742,-75.74803199,902097.307,274192.289,170.769,43.272,-1.056,-39.927,20230908,170226,61346
FRF,46,1276,36.17844293,-75.74805169,902095.552,274191.732,168.929,43.349,-0.995,-39.826,20230908,170227,61347
FRF,46,1276,36.17843802,-75.74807116,902093.819,274191.131,167.095,43.378,-0.983,-39.854,20230908,170228,61348
FRF,46,1276,36.17842983,-75.74808548,902092.561,274190.18,165.587,42.915,-1.0,-39.871,20230908,170229,61349
FRF,46,1276,36.17842906,-75.74810011,902091.248,274190.052,164.31,43.245,-1.04,-39.911,20230908,170230,61350
FRF,46,1276,36.17842622,-75.74811181,902090.207,274189.703,163.212,43.273,-1.097,-39.968,20230908,170231,61351
FRF,46,1276,36.17842028,-75.74812829,902088.747,274188.995,161.598,43.108,-1.132,-40.003,20230908,170232,61352
FRF,46,1276,36.17841486,-75.74814917,902086.888,274188.333,159.625,43.123,-1.19,-40.061,20230908,170233,61353
FRF,46,1276,36.17841321,-75.7481737,902084.689,274188.078,157.472,43.636,-1.206,-40.077,20230908,170234,61354
FRF,46,1276,36.17841061,-75.74819696,902082.608,274187.72,155.394,44.012,-1.204,-40.075,20230908,170235,61355
FRF,46,1276,36.17841096,-75.74821596,902080.898,274187.703,153.781,44.582,-1.188,-40.059,20230908,170236,61356
FRF,46,1276,36.17841257,-75.74823078,902079.559,274187.839,152.57,45.168,-1.156,-40.027,20230908,170237,61357
FRF,46,1276,36.17841153,-75.74824245,902078.514,274187.689,151.537,45.385,-1.148,-40.019,20230908,170238,61358
FRF,46,1276,36.17841073,-75.74825503,902077.386,274187.562,150.433,45.652,-1.127,-39.998,20230908,170239,61359
FRF,46,1276,36.17840973,-75.74826948,902076.09,274187.41,149.164,45.953,-1.155,-40.026,20230908,170240,61360
FRF,46,1276,36.17840811,-75.74828531,902074.673,274187.183,147.755,46.225,-1.151,-40.022,20230908,170241,61361
FRF,46,1276,36.17840932,-75.74830015,902073.334,274187.274,146.528,46.769,-1.138,-40.009,20230908,170242,61362
FRF,46,1276,36.17840885,-75.74831331,902072.152,274187.183,145.386,47.088,-1.057,-39.928,20230908,170243,61363
FRF,46,1276,36.17840777,-75.7483262,902070.997,274187.024,144.246,47.335,-1.048,-39.919,20230908,170244,61364
FRF,46,1276,36.1784062,-75.74833727,902070.008,274186.818,143.247,47.48,-0.972,-39.843,20230908,170245,61365
FRF,46,1276,36.17840377,-75.74834928,902068.937,274186.513,142.136,47.56,-0.969,-39.84,20230908,170246,61366
FRF,46,1276,36.1784015,-75.74836032,902067.953,274186.229,141.114,47.63,-0.882,-39.753,20230908,170247,61367
FRF,46,1276,36.17840027,-75.74837073,902067.021,274186.061,140.181,47.791,-0.864,-39.735,20230908,170248,61368
FRF,46,1276,36.17839811,-75.74837972,902066.22,274185.796,139.338,47.817,-0.818,-39.689,20230908,170249,61369
FRF,46,1276,36.17839379,-75.74838893,902065.408,274185.29,138.402,47.619,-0.804,-39.675,20230908,170250,61370
FRF,46,1276,36.17839311,-75.7484023,902064.209,274185.175,137.236,47.922,-0.788,-39.659,20230908,170251,61371
FRF,46,1276,36.17839139,-75.74841469,902063.1,274184.948,136.116,48.088,-0.737,-39.608,20230908,170252,61372
FRF,46,1276,36.17838984,-75.74842911,902061.809,274184.734,134.83,48.329,-0.665,-39.536,20230908,170253,61373
FRF,46,1276,36.17838471,-75.7484399,902060.858,274184.132,133.73,48.089,-0.458,-39.329,20230908,170254,61374
FRF,46,1276,36.17838271,-75.74844995,902059.962,274183.88,132.802,48.159,-0.231,-39.102,20230908,170255,61375
FRF,46,1276,36.17837822,-75.74846284,902058.819,274183.345,131.545,48.048,-0.011,-38.882,20230908,170256,61376
FRF,46,1276,36.17837374,-75.74847734,902057.532,274182.805,130.151,47.982,0.126,-38.745,20230908,170257,61377
FRF,46,1276,36.17836963,-75.74849482,902055.975,274182.298,128.514,48.038,0.296,-38.575,20230908,170258,61378
FRF,46,1276,36.17836576,-75.74850947,902054.672,274181.826,127.128,48.041,0.391,-38.48,20230908,170259,61379
FRF,46,1276,36.17836115,-75.74852659,902053.15,274181.264,125.506,48.034,0.508,-38.363,20230908,170300,61380
FRF,46,1276,36.17835433,-75.74854845,902051.209,274180.443,123.401,47.928,0.709,-38.162,20230908,170301,61381
FRF,46,1276,36.17834681,-75.74857211,902049.108,274179.54,121.118,47.799,0.9,-37.971,20230908,170302,61382
FRF,46,1276,36.17833979,-75.74859442,902047.128,274178.695,118.968,47.683,1.118,-37.753,20230908,170303,61383
FRF,46,1276,36.17833296,-75.74861736,902045.09,274177.871,116.771,47.606,1.356,-37.515,20230908,170304,61384
FRF,46,1276,36.17832572,-75.74864055,902043.032,274176.999,114.539,47.492,1.619,-37.252,20230908,170305,61385
FRF,46,1276,36.17831842,-75.7486646,902040.896,274176.119,112.231,47.397,1.752,-37.119,20230908,170306,61386
FRF,46,1276,36.17831067,-75.74868809,902038.812,274175.19,109.955,47.237,1.868,-37.003,20230908,170307,61387
FRF,46,1276,36.17830311,-75.74871103,902036.777,274174.285,107.733,47.084,1.995,-36.876,20230908,170308,61388
FRF,46,1276,36.17829566,-75.74873411,902034.729,274173.39,105.502,46.944,2.114,-36.757,20230908,170309,61389
FRF,46,1276,36.17828857,-75.7487586,902032.553,274172.532,103.164,46.883,2.129,-36.742,20230908,170310,61390
FRF,46,1276,36.17828115,-75.74878325,902030.363,274171.636,100.8,46.791,2.112,-36.759,20230908,170311,61391
FRF,46,1276,36.17827402,-75.7488084,902028.128,274170.771,98.404,46.744,2.099,-36.772,20230908,170312,61392
FRF,46,1276,36.17826664,-75.74883343,902025.904,274169.879,96.009,46.668,2.126,-36.745,20230908,170313,61393
FRF,46,1276,36.17825998,-75.7488576,902023.755,274169.069,93.712,46.642,2.185,-36.686,20230908,170314,61394
FRF,46,1276,36.17825431,-75.74887869,902021.88,274168.378,91.714,46.635,2.279,-36.592,20230908,170315,61395
FRF,46,1276,36.17824936,-75.74889817,902020.146,274167.772,89.877,46.66,2.411,-36.46,20230908,170316,61396
FRF,46,1276,36.17824494,-75.74891549,902018.604,274167.231,88.243,46.679,2.578,-36.293,20230908,170317,61397
FRF,46,1276,36.17824097,-75.74893125,902017.202,274166.744,86.759,46.702,2.695,-36.176,20230908,170318,61398
FRF,46,1276,36.17823734,-75.74894614,902015.877,274166.298,85.362,46.737,2.782,-36.089,20230908,170319,61399
FRF,46,1276,36.17823389,-75.74896138,902014.519,274165.87,83.939,46.8,2.875,-35.996,20230908,170320,61400
FRF,46,1276,36.17823028,-75.74897677,902013.148,274165.425,82.499,46.851,2.979,-35.892,20230908,170321,61401
FRF,46,1276,36.17822681,-75.7489924,902011.755,274164.993,81.042,46.922,3.124,-35.747,20230908,170322,61402
FRF,46,1276,36.17822444,-75.74900642,902010.503,274164.689,79.762,47.065,3.305,-35.566,20230908,170323,61403
FRF,46,1276,36.17822176,-75.74901615,902009.639,274164.363,78.838,47.055,3.495,-35.376,20230908,170324,61404
FRF,-91,1276,36.17718122,-75.74855876,902054.544,274050.312,81.973,-75.478,3.188,-35.684,20230908,170546,61546
FRF,-91,1276,36.177084,-75.74852228,902058.177,274039.637,81.731,-86.752,3.213,-35.66,20230908,170551,61551
FRF,-91,1276,36.17706635,-75.74851146,902059.215,274037.711,82.047,-88.917,3.125,-35.748,20230908,170552,61552
FRF,-91,1276,36.17705064,-75.74849704,902060.568,274036.011,82.736,-90.977,3.012,-35.861,20230908,170553,61553
FRF,-91,1276,36.17703627,-75.74847984,902062.167,274034.469,83.71,-92.973,2.893,-35.98,20230908,170554,61554
FRF,-91,1276,36.17702283,-75.74846016,902063.986,274033.036,84.928,-94.943,2.75,-36.123,20230908,170555,61555
FRF,-91,1276,36.17701249,-75.74843774,902066.039,274031.955,86.487,-96.661,2.593,-36.28,20230908,170556,61556
FRF,-91,1276,36.17700688,-75.74841527,902068.079,274031.399,88.213,-97.882,2.468,-36.405,20230908,170557,61557
FRF,-91,1276,36.17700477,-75.74839468,902069.939,274031.226,89.902,-98.682,2.395,-36.478,20230908,170558,61558
FRF,-91,1276,36.17700391,-75.74837406,902071.795,274031.191,91.634,-99.35,2.316,-36.557,20230908,170559,61559
FRF,-91,1276,36.17700508,-75.74835365,902073.627,274031.382,93.42,-99.798,2.241,-36.632,20230908,170600,61560
FRF,-91,1276,36.17700799,-75.74833394,902075.389,274031.762,95.206,-100.044,2.175,-36.698,20230908,170601,61561
