FRF,-91,1210,36.179914934,-75.7376956235,903021.319,274385.545,1105.094,-91.57,-10.174,-49.047,20210830,184510,67510.0
FRF,-91,1210,36.1799207998,-75.7376700373,903023.598,274386.271,1107.484,-91.669,-10.171,-49.011,20210830,184511,67511.0
FRF,-91,1210,36.1799292198,-75.7376436823,903025.937,274387.282,1110.028,-91.52,-10.182,-49.056,20210830,184512,67512.0
FRF,-91,1210,36.1799364792,-75.7376177507,903028.242,274388.164,1112.495,-91.48,-10.199,-49.08,20210830,184513,67513.0
FRF,-91,1210,36.1799445597,-75.7375912412,903030.596,274389.139,1115.041,-91.37,-10.213,-49.063,20210830,184514,67514.0
FRF,-91,1210,36.1799544257,-75.7375669488,903032.745,274390.305,1117.459,-91.011,-10.228,-49.097,20210830,184515,67515.0
FRF,-91,1210,36.1799630288,-75.7375424015,903034.92,274391.331,1119.854,-90.792,-10.265,-49.126,20210830,184516,67516.0
FRF,-91,1210,36.1799731297,-75.7375182713,903037.053,274392.523,1122.266,-90.402,-10.29,-49.174,20210830,184517,67517.0
FRF,-91,1210,36.179983679,-75.7374954962,903039.062,274393.76,1124.577,-89.928,-10.315,-49.17,20210830,184518,67518.0
FRF,-91,1210,36.1799929465,-75.737469634,903041.354,274394.864,1127.109,-89.675,-10.335,-49.202,20210830,184519,67519.0
FRF,-91,1210,36.1800028007,-75.7374437898,903043.641,274396.034,1129.658,-89.359,-10.351,-49.235,20210830,184520,67520.0
FRF,-91,1210,36.1800121063,-75.7374197435,903045.769,274397.137,1132.035,-89.052,-10.395,-49.217,20210830,184521,67521.0
FRF,-91,1210,36.180021425,-75.7373938902,903048.06,274398.247,1134.568,-88.793,-10.415,-49.334,20210830,184522,67522.0
FRF,-91,1210,36.1800311783,-75.7373697733,903050.193,274399.4,1136.967,-88.44,-10.455,-49.294,20210830,184523,67523.0
FRF,-91,1210,36.180041415,-75.7373459743,903052.295,274400.605,1139.354,-88.028,-10.461,-49.338,20210830,184524,67524.0
FRF,-91,1210,36.1800509762,-75.7373209152,903054.513,274401.74,1141.827,-87.721,-10.484,-49.351,20210830,184525,67525.0
FRF,-91,1210,36.18005886,-75.737295692,903056.752,274402.689,1144.255,-87.596,-10.486,-49.366,20210830,184526,67526.0
FRF,-91,1210,36.1800668537,-75.7372697272,903059.058,274403.652,1146.752,-87.481,-10.486,-49.343,20210830,184527,67527.0
FRF,-91,1210,36.180074737,-75.7372446707,903061.282,274404.6,1149.166,-87.352,-10.491,-49.35,20210830,184528,67528.0
FRF,-91,1210,36.1800821825,-75.7372189858,903063.564,274405.502,1151.619,-87.286,-10.532,-49.38,20210830,184529,67529.0
FRF,-91,1210,36.1800883108,-75.7371942303,903065.768,274406.255,1153.948,-87.333,-10.558,-49.466,20210830,184530,67530.0
FRF,-91,1210,36.1800934273,-75.7371687823,903068.037,274406.897,1156.299,-87.507,-10.591,-49.43,20210830,184531,67531.0
FRF,-91,1210,36.1801011853,-75.7371420403,903070.413,274407.837,1158.853,-87.438,-10.584,-49.477,20210830,184532,67532.0
FRF,-91,1210,36.1801083115,-75.7371147665,903072.839,274408.708,1161.431,-87.45,-10.61,-49.446,20210830,184533,67533.0
FRF,-91,1210,36.1801166417,-75.7370862463,903075.373,274409.716,1164.157,-87.371,-10.616,-49.509,20210830,184534,67534.0
FRF,-91,1210,36.1801250237,-75.7370617748,903077.543,274410.718,1166.539,-87.172,-10.653,-49.494,20210830,184535,67535.0
FRF,-91,1210,36.1801325343,-75.7370370688,903079.737,274411.624,1168.91,-87.072,-10.672,-49.558,20210830,184536,67536.0
FRF,-91,1210,36.1801404468,-75.7370139738,903081.784,274412.57,1171.158,-86.884,-10.695,-49.564,20210830,184537,67537.0
FRF,-91,1210,36.180147315,-75.7369887608,903084.026,274413.406,1173.55,-86.867,-10.71,-49.565,20210830,184538,67538.0
FRF,-91,1210,36.1801545493,-75.7369625547,903086.356,274414.286,1176.041,-86.838,-10.734,-49.602,20210830,184539,67539.0
FRF,-91,1210,36.1801624868,-75.7369355333,903088.756,274415.246,1178.625,-86.758,-10.751,-49.637,20210830,184540,67540.0
FRF,-91,1210,36.1801684477,-75.736908101,903091.201,274415.988,1181.176,-86.898,-10.773,-49.617,20210830,184541,67541.0
FRF,-91,1210,36.1801751987,-75.736880552,903093.653,274416.818,1183.764,-86.958,-10.771,-49.666,20210830,184542,67542.0
FRF,-91,1210,36.180181912,-75.7368537078,903096.043,274417.642,1186.291,-87.002,-10.798,-49.631,20210830,184543,67543.0
FRF,-91,1210,36.180188187,-75.7368270627,903098.415,274418.417,1188.785,-87.086,-10.811,-49.698,20210830,184544,67544.0
FRF,-91,1210,36.1801933318,-75.7368014658,903100.698,274419.063,1191.152,-87.261,-10.839,-49.705,20210830,184545,67545.0
FRF,-91,1210,36.180198752,-75.7367754355,903103.019,274419.741,1193.564,-87.419,-10.855,-49.714,20210830,184546,67546.0
FRF,-91,1210,36.1802034813,-75.7367481782,903105.452,274420.346,1196.057,-87.683,-10.871,-49.748,20210830,184547,67547.0
FRF,-91,1210,36.1802083437,-75.7367214345,903107.839,274420.964,1198.512,-87.92,-10.887,-49.754,20210830,184548,67548.0
FRF,-91,1210,36.1802134488,-75.7366928492,903110.39,274421.615,1201.131,-88.182,-10.899,-49.761,20210830,184549,67549.0
FRF,-91,1210,36.1802175885,-75.736665748,903112.812,274422.154,1203.592,-88.505,-10.923,-49.783,20210830,184550,67550.0
FRF,-91,1210,36.1802216523,-75.7366390463,903115.198,274422.684,1206.015,-88.824,-10.942,-49.825,20210830,184551,67551.0
FRF,-91,1210,36.1802267665,-75.7366133397,903117.49,274423.327,1208.388,-89.005,-10.967,-49.819,20210830,184552,67552.0
FRF,-91,1210,36.1802326777,-75.7365865765,903119.875,274424.062,1210.881,-89.131,-10.976,-49.86,20210830,184553,67553.0
FRF,-91,1210,36.1802376318,-75.7365603108,903122.219,274424.689,1213.298,-89.345,-10.999,-49.85,20210830,184554,67554.0
FRF,-91,1210,36.1802435185,-75.7365326803,903124.681,274425.423,1215.862,-89.498,-11.032,-49.888,20210830,184555,67555.0
FRF,-91,1210,36.1802493885,-75.7365056127,903127.094,274426.155,1218.38,-89.637,-11.055,-49.959,20210830,184556,67556.0
FRF,-91,1210,36.1802555877,-75.7364787755,903129.484,274426.921,1220.888,-89.735,-11.089,-49.919,20210830,184557,67557.0
FRF,-91,1210,36.180263332,-75.7364518037,903131.881,274427.86,1223.462,-89.674,-11.096,-49.989,20210830,184558,67558.0
FRF,-91,1210,36.1802710355,-75.736425693,903134.2,274428.792,1225.96,-89.592,-11.123,-49.98,20210830,184559,67559.0
FRF,-91,1210,36.1802789265,-75.736399819,903136.498,274429.743,1228.444,-89.486,-11.135,-50.0,20210830,184600,67560.0
FRF,-91,1210,36.1802876597,-75.7363745432,903138.738,274430.786,1230.906,-89.273,-11.151,-50.027,20210830,184601,67561.0
FRF,-91,1210,36.1802960535,-75.7363495297,903140.957,274431.791,1233.335,-89.088,-11.172,-50.027,20210830,184602,67562.0
FRF,-91,1210,36.1803041167,-75.7363246852,903143.161,274432.759,1235.737,-88.934,-11.196,-50.062,20210830,184603,67563.0
FRF,-91,1210,36.1803131817,-75.7362985632,903145.477,274433.842,1238.284,-88.709,-11.225,-50.099,20210830,184604,67564.0
FRF,-91,1210,36.1803218207,-75.7362726332,903147.777,274434.876,1240.799,-88.525,-11.238,-50.115,20210830,184605,67565.0
FRF,-91,1210,36.1803294817,-75.7362474415,903150.014,274435.8,1243.217,-88.423,-11.25,-50.1,20210830,184606,67566.0
FRF,-91,1210,36.1803383333,-75.7362221208,903152.258,274436.857,1245.688,-88.199,-11.266,-50.135,20210830,184607,67567.0
FRF,-91,1210,36.180344987,-75.7361969235,903154.499,274437.669,1248.071,-88.203,-11.311,-50.163,20210830,184608,67568.0
FRF,-91,1210,36.1803519658,-75.7361699467,903156.899,274438.523,1250.619,-88.223,-11.329,-50.235,20210830,184609,67569.0
FRF,-91,1210,36.1803600697,-75.736142563,903159.332,274439.503,1253.24,-88.135,-11.331,-50.188,20210830,184610,67570.0
FRF,-91,1210,36.1803661602,-75.7361160115,903161.697,274440.257,1255.72,-88.236,-11.327,-50.17,20210830,184611,67571.0
FRF,-91,1210,36.1803743265,-75.7360900555,903164.001,274441.239,1258.221,-88.103,-11.354,-50.223,20210830,184612,67572.0
FRF,-91,1210,36.1803831797,-75.7360659983,903166.131,274442.292,1260.583,-87.843,-11.39,-50.269,20210830,184613,67573.0
FRF,-91,1210,36.1803923655,-75.7360414265,903168.307,274443.384,1263.001,-87.562,-11.414,-50.278,20210830,184614,67574.0
FRF,-91,1210,36.1804025925,-75.7360164008,903170.52,274444.592,1265.494,-87.185,-11.432,-50.297,20210830,184615,67575.0
FRF,-91,1210,36.1804125783,-75.7359916497,903172.709,274445.773,1267.955,-86.825,-11.457,-50.321,20210830,184616,67576.0
FRF,-91,1210,36.1804207113,-75.7359661247,903174.974,274446.75,1270.418,-86.682,-11.465,-50.353,20210830,184617,67577.0
FRF,-91,1210,36.180429108,-75.735940991,903177.203,274447.756,1272.857,-86.501,-11.482,-50.322,20210830,184618,67578.0
FRF,-91,1210,36.1804356762,-75.7359160687,903179.42,274448.558,1275.214,-86.506,-11.494,-50.372,20210830,184619,67579.0
FRF,-91,1210,36.1804424448,-75.7358907458,903181.672,274449.383,1277.613,-86.502,-11.518,-50.388,20210830,184620,67580.0
FRF,-91,1210,36.1804475983,-75.7358656615,903183.908,274450.029,1279.935,-86.661,-11.545,-50.396,20210830,184621,67581.0
FRF,-91,1210,36.1804541282,-75.7358394577,903186.241,274450.831,1282.401,-86.706,-11.557,-50.452,20210830,184622,67582.0
FRF,-91,1210,36.1804606062,-75.7358145538,903188.456,274451.623,1284.754,-86.721,-11.571,-50.422,20210830,184623,67583.0
FRF,-91,1210,36.1804674768,-75.7357884255,903190.78,274452.462,1287.224,-86.728,-11.576,-50.44,20210830,184624,67584.0
FRF,-91,1210,36.1804738662,-75.735761901,903193.142,274453.249,1289.713,-86.798,-11.594,-50.467,20210830,184625,67585.0
FRF,-91,1210,36.180480974,-75.7357354628,903195.493,274454.115,1292.218,-86.789,-11.612,-50.477,20210830,184626,67586.0
FRF,-91,1210,36.1804879185,-75.7357083888,903197.902,274454.966,1294.773,-86.815,-11.632,-50.491,20210830,184627,67587.0
FRF,-91,1210,36.1804944807,-75.7356825117,903200.204,274455.77,1297.211,-86.847,-11.65,-50.528,20210830,184628,67588.0
FRF,-91,1210,36.1805008802,-75.7356569145,903202.482,274456.555,1299.62,-86.89,-11.671,-50.53,20210830,184629,67589.0
FRF,-91,1210,36.180505659,-75.7356312535,903204.772,274457.161,1301.979,-87.105,-11.684,-50.555,20210830,184630,67590.0
FRF,-91,1210,36.1805115728,-75.7356044747,903207.158,274457.896,1304.473,-87.231,-11.699,-50.567,20210830,184631,67591.0
FRF,-91,1210,36.18051624,-75.7355783387,903209.491,274458.491,1306.869,-87.471,-11.716,-50.575,20210830,184632,67592.0
FRF,-91,1210,36.180521309,-75.735551193,903211.913,274459.134,1309.364,-87.696,-11.737,-50.606,20210830,184633,67593.0
FRF,-91,1210,36.180526876,-75.7355248173,903214.264,274459.829,1311.811,-87.848,-11.753,-50.629,20210830,184634,67594.0
FRF,-91,1210,36.1805320168,-75.7354977805,903216.676,274460.479,1314.3,-88.064,-11.772,-50.624,20210830,184635,67595.0
FRF,-91,1210,36.180539408,-75.7354708345,903219.072,274461.379,1316.859,-88.039,-11.781,-50.664,20210830,184636,67596.0
FRF,-91,1210,36.180546447,-75.7354441583,903221.445,274462.238,1319.383,-88.044,-11.814,-50.657,20210830,184637,67597.0
FRF,-91,1210,36.1805538828,-75.7354170587,903223.854,274463.143,1321.956,-88.019,-11.826,-50.723,20210830,184638,67598.0
FRF,-91,1210,36.1805620297,-75.7353922943,903226.051,274464.12,1324.355,-87.853,-11.852,-50.701,20210830,184639,67599.0
FRF,-91,1210,36.1805706085,-75.7353660088,903228.383,274465.149,1326.898,-87.685,-11.863,-50.734,20210830,184640,67600.0
FRF,-91,1210,36.1805792972,-75.7353416122,903230.545,274466.185,1329.284,-87.452,-11.878,-50.755,20210830,184641,67601.0
FRF,-91,1210,36.1805867613,-75.7353172112,903232.712,274467.085,1331.629,-87.348,-11.897,-50.745,20210830,184642,67602.0
FRF,-91,1210,36.1805921108,-75.7352913132,903235.021,274467.755,1334.027,-87.51,-11.912,-50.792,20210830,184643,67603.0
FRF,-91,1210,36.18059716,-75.7352661695,903237.263,274468.389,1336.351,-87.682,-11.94,-50.798,20210830,184644,67604.0
FRF,-91,1210,36.1806021635,-75.7352378325,903239.792,274469.028,1338.946,-87.947,-11.949,-50.83,20210830,184645,67605.0
FRF,-91,1210,36.1806069305,-75.7352109782,903242.189,274469.636,1341.406,-88.197,-11.975,-50.82,20210830,184646,67606.0
FRF,-91,1210,36.1806123358,-75.7351825885,903244.722,274470.319,1344.02,-88.423,-11.985,-50.875,20210830,184647,67607.0
FRF,-91,1210,36.1806168342,-75.735156824,903247.022,274470.894,1346.378,-88.67,-12.006,-50.86,20210830,184648,67608.0
FRF,-91,1210,36.1806224603,-75.7351305608,903249.363,274471.596,1348.818,-88.812,-12.015,-50.884,20210830,184649,67609.0
FRF,-91,1210,36.1806287533,-75.7351039077,903251.736,274472.373,1351.313,-88.895,-12.025,-50.902,20210830,184650,67610.0
FRF,-91,1210,36.1806329995,-75.7350778367,903254.065,274472.921,1353.689,-89.177,-12.049,-50.89,20210830,184651,67611.0
FRF,-91,1210,36.180639897,-75.7350502377,903256.521,274473.767,1356.286,-89.223,-12.066,-50.957,20210830,184652,67612.0
FRF,-91,1210,36.1806457188,-75.7350245968,903258.805,274474.489,1358.679,-89.327,-12.095,-50.951,20210830,184653,67613.0
FRF,-91,1210,36.1806499342,-75.7349961023,903261.352,274475.041,1361.261,-89.681,-12.104,-50.976,20210830,184654,67614.0
FRF,-91,1210,36.1806566093,-75.7349687597,903263.786,274475.862,1363.829,-89.743,-12.109,-50.984,20210830,184655,67615.0
FRF,-91,1210,36.1806628348,-75.7349424802,903266.126,274476.63,1366.291,-89.823,-12.126,-50.965,20210830,184656,67616.0
FRF,-91,1210,36.1806662168,-75.7349154243,903268.546,274477.085,1368.72,-90.224,-12.147,-51.027,20210830,184657,67617.0
FRF,-91,1210,36.1806727507,-75.7348885997,903270.934,274477.889,1371.239,-90.286,-12.17,-51.048,20210830,184658,67618.0
FRF,-91,1210,36.1806791833,-75.7348621043,903273.293,274478.681,1373.727,-90.35,-12.173,-51.033,20210830,184659,67619.0
FRF,-91,1210,36.1806848942,-75.7348338062,903275.816,274479.398,1376.343,-90.54,-12.178,-51.035,20210830,184700,67620.0
FRF,-91,1210,36.180691392,-75.7348057273,903278.317,274480.202,1378.968,-90.641,-12.187,-51.064,20210830,184701,67621.0
FRF,-91,1210,36.1806984993,-75.7347798147,903280.621,274481.066,1381.429,-90.618,-12.208,-51.059,20210830,184702,67622.0
FRF,-91,1210,36.1807047407,-75.734753114,903282.999,274481.838,1383.927,-90.707,-12.23,-51.099,20210830,184703,67623.0
FRF,-91,1210,36.1807105095,-75.7347277495,903285.258,274482.552,1386.294,-90.81,-12.268,-51.13,20210830,184704,67624.0
FRF,-91,1210,36.1807180505,-75.734701424,903287.598,274483.467,1388.806,-90.752,-12.279,-51.173,20210830,184705,67625.0
FRF,-91,1210,36.1807243577,-75.7346753918,903289.915,274484.243,1391.249,-90.816,-12.288,-51.131,20210830,184706,67626.0
FRF,-91,1210,36.1807303257,-75.7346490088,903292.265,274484.983,1393.71,-90.926,-12.294,-51.159,20210830,184707,67627.0
FRF,-91,1210,36.1807375867,-75.734620912,903294.765,274485.871,1396.363,-90.947,-12.324,-51.19,20210830,184708,67628.0
FRF,-91,1210,36.1807437797,-75.7345936928,903297.19,274486.639,1398.904,-91.056,-12.336,-51.22,20210830,184709,67629.0
FRF,-91,1210,36.180749264,-75.7345651462,903299.736,274487.331,1401.533,-91.278,-12.345,-51.195,20210830,184710,67630.0
FRF,-91,1210,36.1807566352,-75.7345387388,903302.084,274488.227,1404.046,-91.24,-12.352,-51.219,20210830,184711,67631.0
FRF,-91,1210,36.180762906,-75.7345123262,903304.435,274489.001,1406.52,-91.318,-12.364,-51.241,20210830,184712,67632.0
FRF,-91,1210,36.1807687267,-75.7344862368,903306.76,274489.723,1408.952,-91.436,-12.378,-51.231,20210830,184713,67633.0
FRF,-91,1210,36.1807744378,-75.7344596403,903309.13,274490.435,1411.422,-91.578,-12.392,-51.261,20210830,184714,67634.0
FRF,-91,1210,36.1807805593,-75.7344318418,903311.607,274491.197,1414.01,-91.711,-12.411,-51.283,20210830,184715,67635.0
FRF,-91,1210,36.1807874342,-75.7344051818,903313.979,274492.038,1416.527,-91.733,-12.434,-51.286,20210830,184716,67636.0
FRF,-91,1210,36.1807950097,-75.7343781642,903316.381,274492.958,1419.099,-91.691,-12.447,-51.331,20210830,184717,67637.0
FRF,-91,1210,36.1808035223,-75.734351638,903318.735,274493.981,1421.661,-91.536,-12.461,-51.322,20210830,184718,67638.0
FRF,-91,1210,36.1808113528,-75.7343272407,903320.9,274494.921,1424.017,-91.394,-12.475,-51.328,20210830,184719,67639.0
FRF,-91,1210,36.1808177577,-75.734301202,903323.217,274495.709,1426.464,-91.447,-12.51,-51.373,20210830,184720,67640.0
FRF,-91,1210,36.1808254485,-75.7342756238,903325.489,274496.637,1428.916,-91.353,-12.525,-51.427,20210830,184721,67641.0
FRF,-91,1210,36.1808332182,-75.7342502005,903327.746,274497.574,1431.358,-91.246,-12.535,-51.373,20210830,184722,67642.0
FRF,-91,1210,36.1808413998,-75.7342221143,903330.242,274498.565,1434.042,-91.169,-12.523,-51.404,20210830,184723,67643.0
FRF,-91,1210,36.1808487145,-75.7341950735,903332.646,274499.456,1436.606,-91.155,-12.536,-51.39,20210830,184724,67644.0
FRF,-91,1210,36.1808544542,-75.7341687338,903334.993,274500.17,1439.055,-91.288,-12.561,-51.413,20210830,184725,67645.0
FRF,-91,1210,36.1808599417,-75.7341432032,903337.269,274500.854,1441.428,-91.425,-12.633,-51.478,20210830,184726,67646.0
FRF,-91,1210,36.1808652505,-75.7341163522,903339.664,274501.523,1443.907,-91.617,-12.655,-51.606,20210830,184727,67647.0
FRF,-91,1210,36.1808704567,-75.7340888968,903342.113,274502.181,1446.433,-91.837,-12.649,-51.479,20210830,184728,67648.0
FRF,-91,1210,36.1808770357,-75.7340605995,903344.633,274502.995,1449.08,-91.935,-12.613,-51.461,20210830,184729,67649.0
FRF,-91,1210,36.1808829845,-75.7340322452,903347.161,274503.738,1451.709,-92.103,-12.624,-51.497,20210830,184730,67650.0
FRF,-91,1210,36.1808893463,-75.734006082,903349.49,274504.521,1454.166,-92.165,-12.665,-51.511,20210830,184731,67651.0
FRF,-91,1210,36.180896061,-75.733980743,903351.744,274505.341,1456.564,-92.166,-12.687,-51.585,20210830,184732,67652.0
FRF,-91,1210,36.1809028053,-75.7339550482,903354.029,274506.165,1458.993,-92.174,-12.699,-51.564,20210830,184733,67653.0
FRF,-91,1210,36.1809112493,-75.733929073,903356.334,274507.178,1461.506,-92.012,-12.688,-51.545,20210830,184734,67654.0
FRF,-91,1210,36.1809191953,-75.733903079,903358.642,274508.136,1464.002,-91.902,-12.687,-51.553,20210830,184735,67655.0
FRF,-91,1210,36.180927475,-75.7338782052,903360.848,274509.128,1466.415,-91.726,-12.701,-51.562,20210830,184736,67656.0
FRF,-91,1210,36.1809372493,-75.7338539178,903362.996,274510.284,1468.829,-91.375,-12.717,-51.585,20210830,184737,67657.0
FRF,-91,1210,36.1809464717,-75.7338308227,903365.039,274511.375,1471.122,-91.05,-12.744,-51.6,20210830,184738,67658.0
FRF,-91,1210,36.1809556685,-75.7338056818,903367.266,274512.469,1473.589,-90.784,-12.763,-51.644,20210830,184739,67659.0
FRF,-91,1210,36.1809644153,-75.7337786805,903369.661,274513.519,1476.198,-90.618,-12.773,-51.643,20210830,184740,67660.0
FRF,-91,1210,36.1809721382,-75.7337522255,903372.012,274514.454,1478.728,-90.544,-12.799,-51.631,20210830,184741,67661.0
FRF,-91,1210,36.1809795622,-75.7337248708,903374.444,274515.358,1481.322,-90.528,-12.81,-51.723,20210830,184742,67662.0
FRF,-91,1210,36.1809865807,-75.7336986572,903376.775,274516.214,1483.805,-90.522,-12.834,-51.673,20210830,184743,67663.0
FRF,-91,1210,36.1809932863,-75.7336721932,903379.13,274517.036,1486.299,-90.556,-12.826,-51.703,20210830,184744,67664.0
FRF,-91,1210,36.1810000177,-75.7336454137,903381.513,274517.862,1488.821,-90.596,-12.839,-51.698,20210830,184745,67665.0
FRF,-91,1210,36.1810077995,-75.7336186203,903383.894,274518.805,1491.381,-90.525,-12.847,-51.714,20210830,184746,67666.0
FRF,-91,1210,36.1810151242,-75.73359217,903386.245,274519.695,1493.895,-90.494,-12.861,-51.726,20210830,184747,67667.0
FRF,-91,1210,36.1810223893,-75.7335667587,903388.503,274520.576,1496.318,-90.44,-12.882,-51.741,20210830,184748,67668.0
FRF,-91,1210,36.181030596,-75.7335410792,903390.782,274521.562,1498.797,-90.294,-12.905,-51.777,20210830,184749,67669.0
FRF,-91,1210,36.181037626,-75.7335167178,903392.947,274522.414,1501.123,-90.235,-12.923,-51.793,20210830,184750,67670.0
FRF,-91,1210,36.1810453618,-75.7334909283,903395.237,274523.348,1503.594,-90.141,-12.934,-51.798,20210830,184751,67671.0
FRF,-91,1210,36.1810539198,-75.7334650305,903397.535,274524.374,1506.104,-89.964,-12.938,-51.809,20210830,184752,67672.0
FRF,-91,1210,36.1810622287,-75.7334386572,903399.875,274525.373,1508.645,-89.827,-12.955,-51.806,20210830,184753,67673.0
FRF,-91,1210,36.1810726162,-75.7334105192,903402.367,274526.609,1511.41,-89.519,-12.949,-51.85,20210830,184754,67674.0
FRF,-91,1210,36.1810814555,-75.7333852108,903404.611,274527.664,1513.879,-89.296,-12.956,-51.79,20210830,184755,67675.0
FRF,-91,1210,36.1810910565,-75.7333593517,903406.9,274528.805,1516.421,-89.008,-12.972,-51.827,20210830,184756,67676.0
FRF,-91,1210,36.1810999055,-75.7333349877,903409.059,274529.859,1518.81,-88.757,-12.996,-51.898,20210830,184757,67677.0
FRF,-91,1210,36.1811081235,-75.7333120377,903411.092,274530.838,1521.055,-88.533,-13.025,-51.862,20210830,184758,67678.0
FRF,-91,1210,36.1811177023,-75.7332871647,903413.293,274531.974,1523.512,-88.22,-13.054,-51.913,20210830,184759,67679.0
FRF,-91,1210,36.1811254673,-75.7332622623,903415.504,274532.909,1525.91,-88.098,-13.071,-51.985,20210830,184800,67680.0
FRF,-91,1210,36.1811341627,-75.7332377185,903417.679,274533.946,1528.308,-87.869,-13.083,-51.914,20210830,184801,67681.0
FRF,-91,1210,36.1811416793,-75.7332120705,903419.958,274534.855,1530.761,-87.795,-13.084,-51.947,20210830,184802,67682.0
FRF,-91,1210,36.1811487393,-75.7331867212,903422.211,274535.713,1533.171,-87.761,-13.096,-51.989,20210830,184803,67683.0
FRF,-91,1210,36.181154549,-75.7331611747,903424.486,274536.433,1535.555,-87.863,-13.114,-51.951,20210830,184804,67684.0
FRF,-91,1210,36.1811598412,-75.7331342783,903426.885,274537.1,1538.038,-88.058,-13.111,-52.0,20210830,184805,67685.0
FRF,-91,1210,36.1811664025,-75.733108887,903429.144,274537.903,1540.435,-88.077,-13.126,-51.981,20210830,184806,67686.0
FRF,-91,1210,36.1811715322,-75.7330822008,903431.525,274538.551,1542.894,-88.284,-13.128,-51.996,20210830,184807,67687.0
FRF,-91,1210,36.181176523,-75.7330552495,903433.93,274539.184,1545.37,-88.513,-13.145,-52.006,20210830,184808,67688.0
FRF,-91,1210,36.1811818873,-75.7330282442,903436.338,274539.859,1547.864,-88.703,-13.176,-52.03,20210830,184809,67689.0
FRF,-91,1210,36.1811873122,-75.7330010283,903438.765,274540.541,1550.378,-88.893,-13.182,-52.091,20210830,184810,67690.0
FRF,-91,1210,36.1811931722,-75.7329761367,903440.982,274541.264,1552.708,-88.973,-13.198,-52.023,20210830,184811,67691.0
FRF,-91,1210,36.1811977388,-75.7329494062,903443.369,274541.85,1555.152,-89.24,-13.204,-52.078,20210830,184812,67692.0
FRF,-91,1210,36.1812029125,-75.7329238118,903445.651,274542.5,1557.518,-89.411,-13.221,-52.11,20210830,184813,67693.0
FRF,-91,1210,36.1812083242,-75.7328973167,903448.013,274543.178,1559.97,-89.582,-13.233,-52.073,20210830,184814,67694.0
FRF,-91,1210,36.1812122492,-75.7328691428,903450.532,274543.697,1562.514,-89.957,-13.234,-52.114,20210830,184815,67695.0
FRF,-91,1210,36.1812181203,-75.732841304,903453.014,274544.43,1565.097,-90.119,-13.25,-52.112,20210830,184816,67696.0
FRF,-91,1210,36.1812224207,-75.7328135678,903455.492,274544.989,1567.617,-90.442,-13.273,-52.121,20210830,184817,67697.0
FRF,-91,1210,36.1812257748,-75.7327862032,903457.94,274545.442,1570.072,-90.855,-13.309,-52.185,20210830,184818,67698.0
FRF,-91,1210,36.1812295463,-75.732758992,903460.372,274545.941,1572.528,-91.219,-13.322,-52.219,20210830,184819,67699.0
FRF,-91,1210,36.1812329665,-75.7327334572,903462.656,274546.396,1574.829,-91.573,-13.325,-52.16,20210830,184820,67700.0
FRF,-91,1210,36.1812363245,-75.7327071663,903465.007,274546.846,1577.192,-91.956,-13.318,-52.194,20210830,184821,67701.0
FRF,-91,1210,36.181240861,-75.7326801645,903467.418,274547.429,1579.657,-92.233,-13.336,-52.2,20210830,184822,67702.0
FRF,-91,1210,36.1812465247,-75.7326532443,903469.818,274548.137,1582.155,-92.39,-13.34,-52.211,20210830,184823,67703.0
FRF,-91,1210,36.1812508355,-75.7326255755,903472.29,274548.697,1584.669,-92.71,-13.364,-52.208,20210830,184824,67704.0
FRF,-91,1210,36.1812567503,-75.732597331,903474.808,274549.437,1587.288,-92.877,-13.376,-52.27,20210830,184825,67705.0
FRF,-91,1210,36.18126234,-75.7325715837,903477.102,274550.133,1589.682,-93.009,-13.399,-52.248,20210830,184826,67706.0
FRF,-91,1210,36.1812682352,-75.7325441812,903479.544,274550.868,1592.228,-93.155,-13.403,-52.276,20210830,184827,67707.0
FRF,-91,1210,36.1812735218,-75.7325173638,903481.936,274551.533,1594.703,-93.349,-13.414,-52.282,20210830,184828,67708.0
FRF,-91,1210,36.1812796783,-75.7324900372,903484.371,274552.297,1597.252,-93.465,-13.423,-52.281,20210830,184829,67709.0
FRF,-91,1210,36.1812855642,-75.7324630163,903486.779,274553.03,1599.766,-93.601,-13.433,-52.303,20210830,184830,67710.0
FRF,-91,1210,36.181289651,-75.732434975,903489.285,274553.566,1602.304,-93.956,-13.455,-52.312,20210830,184831,67711.0
FRF,-91,1210,36.1812961245,-75.7324091235,903491.585,274554.361,1604.737,-93.996,-13.466,-52.348,20210830,184832,67712.0
FRF,-91,1210,36.181302653,-75.7323842807,903493.795,274555.158,1607.086,-94.004,-13.486,-52.335,20210830,184833,67713.0
FRF,-91,1210,36.1813112493,-75.7323584597,903496.085,274556.188,1609.59,-93.821,-13.483,-52.372,20210830,184834,67714.0
FRF,-91,1210,36.1813208822,-75.7323351382,903498.147,274557.325,1611.917,-93.458,-13.51,-52.339,20210830,184835,67715.0
FRF,-91,1210,36.181329111,-75.732308881,903500.478,274558.316,1614.447,-93.326,-13.52,-52.417,20210830,184836,67716.0
FRF,-91,1210,36.1813376108,-75.7322851197,903502.583,274559.329,1616.771,-93.095,-13.538,-52.401,20210830,184837,67717.0
FRF,-91,1210,36.1813451563,-75.7322604945,903504.769,274560.238,1619.136,-92.989,-13.534,-52.395,20210830,184838,67718.0
