FRF,1157,1242,36.19237116,-75.73529941,903191.316,275774.064,1740.291,1154.788,-13.484,-52.34,20220713,154357,56637
FRF,1157,1242,36.19237574,-75.73527889,903193.144,275774.632,1742.203,1154.696,-13.493,-52.349,20220713,154358,56638
FRF,1157,1242,36.19238082,-75.73525872,903194.938,275775.255,1744.102,1154.667,-13.51,-52.366,20220713,154359,56639
FRF,1157,1242,36.19238734,-75.73523844,903196.738,275776.038,1746.061,1154.786,-13.516,-52.372,20220713,154400,56640
FRF,1157,1242,36.19239357,-75.73521863,903198.496,275776.788,1747.969,1154.889,-13.528,-52.384,20220713,154401,56641
FRF,1157,1242,36.19239848,-75.7351986,903200.278,275777.392,1749.851,1154.846,-13.53,-52.386,20220713,154402,56642
FRF,1157,1242,36.19240545,-75.73518128,903201.81,275778.216,1751.572,1155.095,-13.53,-52.385,20220713,154403,56643
FRF,1157,1242,36.1924119,-75.73516311,903203.42,275778.985,1753.348,1155.267,-13.548,-52.403,20220713,154404,56644
FRF,1157,1242,36.19241642,-75.7351445,903205.076,275779.541,1755.094,1155.222,-13.554,-52.409,20220713,154405,56645
FRF,1157,1242,36.19242363,-75.73512676,903206.645,275780.393,1756.86,1155.485,-13.575,-52.43,20220713,154406,56646
FRF,1157,1242,36.19242846,-75.73510653,903208.446,275780.989,1758.756,1155.428,-13.557,-52.412,20220713,154407,56647
FRF,1157,1242,36.19243332,-75.7350866,903210.22,275781.586,1760.628,1155.382,-13.56,-52.415,20220713,154408,56648
FRF,1157,1242,36.19244048,-75.73506753,903211.908,275782.437,1762.505,1155.603,-13.565,-52.42,20220713,154409,56649
FRF,1157,1242,36.19244509,-75.73504689,903213.746,275783.009,1764.428,1155.511,-13.571,-52.426,20220713,154410,56650
FRF,1157,1242,36.19244855,-75.73502529,903215.676,275783.457,1766.394,1155.271,-13.579,-52.434,20220713,154411,56651
FRF,1157,1242,36.19245291,-75.73500531,903217.455,275784.0,1768.252,1155.172,-13.571,-52.426,20220713,154412,56652
FRF,1157,1242,36.1924574,-75.73498551,903219.22,275784.556,1770.101,1155.09,-13.579,-52.434,20220713,154413,56653
FRF,1157,1242,36.19246236,-75.73496711,903220.856,275785.16,1771.844,1155.098,-13.588,-52.443,20220713,154414,56654
FRF,1157,1242,36.19246805,-75.73494906,903222.457,275785.845,1773.583,1155.193,-13.607,-52.462,20220713,154415,56655
FRF,1157,1242,36.19247456,-75.73493061,903224.093,275786.622,1775.386,1155.363,-13.602,-52.457,20220713,154416,56656
FRF,1157,1242,36.19248084,-75.73491223,903225.722,275787.372,1777.174,1155.51,-13.608,-52.463,20220713,154417,56657
FRF,1157,1242,36.19248627,-75.73489272,903227.456,275788.033,1779.029,1155.537,-13.612,-52.467,20220713,154418,56658
FRF,1157,1242,36.19249045,-75.73487289,903229.223,275788.555,1780.868,1155.422,-13.64,-52.495,20220713,154419,56659
FRF,1157,1242,36.19249428,-75.73485228,903231.062,275789.04,1782.762,1155.248,-13.643,-52.498,20220713,154420,56660
FRF,1157,1242,36.19249837,-75.73483235,903232.839,275789.553,1784.607,1155.122,-13.64,-52.495,20220713,154421,56661
FRF,1157,1242,36.19250215,-75.73481206,903234.648,275790.032,1786.471,1154.952,-13.63,-52.485,20220713,154422,56662
FRF,1157,1242,36.19250706,-75.73479318,903236.328,275790.633,1788.255,1154.942,-13.641,-52.496,20220713,154423,56663
FRF,1157,1242,36.19251205,-75.73477381,903238.051,275791.244,1790.083,1154.926,-13.656,-52.511,20220713,154424,56664
FRF,1157,1242,36.19251645,-75.73475409,903239.808,275791.79,1791.921,1154.837,-13.664,-52.519,20220713,154425,56665
FRF,1157,1242,36.19252174,-75.73473451,903241.549,275792.434,1793.777,1154.846,-13.682,-52.537,20220713,154426,56666
FRF,1157,1242,36.19252722,-75.73471478,903243.302,275793.1,1795.652,1154.871,-13.685,-52.54,20220713,154427,56667
FRF,1157,1242,36.19253293,-75.73469594,903244.975,275793.789,1797.46,1154.946,-13.691,-52.546,20220713,154428,56668
FRF,1157,1242,36.1925383,-75.73467679,903246.677,275794.441,1799.282,1154.976,-13.692,-52.547,20220713,154429,56669
FRF,1157,1242,36.19254364,-75.73465778,903248.366,275795.089,1801.091,1155.006,-13.707,-52.562,20220713,154430,56670
FRF,1157,1242,36.19254854,-75.73463864,903250.069,275795.69,1802.897,1154.987,-13.716,-52.571,20220713,154431,56671
FRF,1157,1242,36.19255332,-75.7346192,903251.799,275796.277,1804.724,1154.947,-13.722,-52.577,20220713,154432,56672
FRF,1157,1242,36.19256003,-75.73460014,903253.488,275797.078,1806.585,1155.121,-13.718,-52.573,20220713,154433,56673
FRF,1157,1242,36.1925655,-75.73458123,903255.168,275797.741,1808.39,1155.168,-13.73,-52.585,20220713,154434,56674
FRF,1157,1242,36.19257105,-75.73456031,903257.029,275798.418,1810.37,1155.167,-13.738,-52.593,20220713,154435,56675
FRF,1157,1242,36.19257715,-75.7345413,903258.715,275799.151,1812.206,1155.279,-13.755,-52.61,20220713,154436,56676
FRF,1157,1242,36.19258339,-75.73452176,903260.449,275799.9,1814.091,1155.388,-13.757,-52.612,20220713,154437,56677
FRF,1157,1242,36.19258928,-75.73450327,903262.089,275800.609,1815.875,1155.493,-13.758,-52.613,20220713,154438,56678
FRF,1157,1242,36.19259572,-75.73448516,903263.694,275801.377,1817.646,1155.665,-13.765,-52.62,20220713,154439,56679
FRF,1157,1242,36.19260251,-75.73446666,903265.332,275802.184,1819.461,1155.862,-13.772,-52.627,20220713,154440,56680
FRF,1157,1242,36.19260896,-75.73444801,903266.985,275802.954,1821.278,1156.02,-13.776,-52.631,20220713,154441,56681
FRF,1157,1242,36.1926147,-75.73442835,903268.732,275803.65,1823.158,1156.075,-13.781,-52.636,20220713,154442,56682
FRF,1157,1242,36.19262015,-75.73440865,903270.483,275804.312,1825.029,1156.098,-13.784,-52.639,20220713,154443,56683
FRF,1157,1242,36.19262567,-75.73438902,903272.227,275804.982,1826.897,1156.13,-13.803,-52.658,20220713,154444,56684
FRF,1157,1242,36.19263135,-75.73436888,903274.017,275805.671,1828.815,1156.164,-13.809,-52.664,20220713,154445,56685
FRF,1157,1242,36.19263753,-75.73435031,903275.664,275806.412,1830.616,1156.297,-13.818,-52.673,20220713,154446,56686
FRF,1157,1242,36.19264381,-75.73433127,903277.353,275807.165,1832.461,1156.426,-13.826,-52.681,20220713,154447,56687
FRF,1157,1242,36.19265018,-75.7343132,903278.954,275807.925,1834.225,1156.592,-13.837,-52.692,20220713,154448,56688
FRF,1157,1242,36.19265589,-75.73429441,903280.622,275808.614,1836.029,1156.668,-13.848,-52.703,20220713,154449,56689
FRF,1157,1242,36.1926622,-75.7342751,903282.335,275809.371,1837.897,1156.792,-13.866,-52.721,20220713,154450,56690
FRF,1157,1242,36.1926684,-75.73425577,903284.05,275810.115,1839.763,1156.904,-13.867,-52.722,20220713,154451,56691
FRF,1157,1242,36.19267508,-75.73423644,903285.764,275810.913,1841.647,1157.067,-13.876,-52.731,20220713,154452,56692
FRF,1157,1242,36.19268183,-75.7342166,903287.522,275811.72,1843.575,1157.223,-13.862,-52.717,20220713,154453,56693
FRF,1157,1242,36.19268684,-75.73419685,903289.279,275812.335,1845.436,1157.199,-13.868,-52.723,20220713,154454,56694
FRF,1157,1242,36.19269335,-75.73417842,903290.912,275813.111,1847.236,1157.369,-13.866,-52.721,20220713,154455,56695
FRF,1157,1242,36.19269931,-75.73416045,903292.506,275813.826,1848.979,1157.495,-13.875,-52.73,20220713,154456,56696
FRF,1157,1242,36.19270402,-75.73414163,903294.181,275814.403,1850.75,1157.464,-13.891,-52.746,20220713,154457,56697
FRF,1157,1242,36.19270922,-75.73412202,903295.925,275815.038,1852.606,1157.463,-13.908,-52.763,20220713,154458,56698
FRF,1157,1242,36.19271538,-75.73410177,903297.722,275815.781,1854.549,1157.546,-13.91,-52.765,20220713,154459,56699
FRF,1157,1242,36.19272173,-75.73408186,903299.49,275816.544,1856.471,1157.657,-13.901,-52.756,20220713,154500,56700
FRF,1157,1242,36.19272893,-75.73406216,903301.234,275817.402,1858.404,1157.866,-13.895,-52.75,20220713,154501,56701
FRF,1157,1242,36.19273416,-75.73404366,903302.878,275818.036,1860.165,1157.899,-13.926,-52.781,20220713,154502,56702
FRF,1157,1242,36.19273957,-75.73402387,903304.637,275818.694,1862.043,1157.915,-13.942,-52.797,20220713,154503,56703
FRF,1157,1242,36.19274371,-75.73400477,903306.339,275819.21,1863.819,1157.817,-13.957,-52.812,20220713,154504,56704
FRF,1157,1242,36.19274738,-75.73398378,903308.213,275819.679,1865.74,1157.616,-13.941,-52.796,20220713,154505,56705
FRF,1157,1242,36.19275157,-75.73396425,903309.953,275820.201,1867.554,1157.51,-13.941,-52.796,20220713,154506,56706
FRF,1157,1242,36.19275518,-75.73394404,903311.757,275820.662,1869.407,1157.326,-13.942,-52.797,20220713,154507,56707
FRF,1157,1242,36.19275821,-75.73392447,903313.505,275821.055,1871.184,1157.096,-13.947,-52.802,20220713,154508,56708
FRF,1157,1242,36.19276131,-75.73390508,903315.237,275821.457,1872.949,1156.881,-13.954,-52.809,20220713,154509,56709
FRF,1157,1242,36.19276428,-75.73388568,903316.969,275821.844,1874.708,1156.651,-13.964,-52.819,20220713,154510,56710
FRF,1157,1242,36.19276732,-75.73386595,903318.732,275822.239,1876.5,1156.419,-13.972,-52.827,20220713,154511,56711
FRF,1157,1242,36.19276972,-75.73384525,903320.584,275822.566,1878.352,1156.092,-13.981,-52.836,20220713,154512,56712
FRF,1157,1242,36.19277271,-75.73382315,903322.56,275822.964,1880.345,1155.789,-13.993,-52.848,20220713,154513,56713
FRF,1157,1242,36.19277587,-75.73380236,903324.418,275823.375,1882.231,1155.539,-14.001,-52.856,20220713,154514,56714
FRF,1157,1242,36.19278009,-75.73378076,903326.344,275823.907,1884.223,1155.379,-14.015,-52.87,20220713,154515,56715
FRF,1157,1242,36.192782,-75.73376066,903328.144,275824.179,1886.007,1155.018,-14.023,-52.878,20220713,154516,56716
FRF,1157,1242,36.19278396,-75.73374062,903329.938,275824.455,1887.787,1154.663,-14.03,-52.885,20220713,154517,56717
FRF,1157,1242,36.19278656,-75.73372174,903331.626,275824.8,1889.492,1154.41,-14.028,-52.883,20220713,154518,56718
FRF,1157,1242,36.19278837,-75.73370162,903333.428,275825.06,1891.274,1154.037,-14.031,-52.886,20220713,154519,56719
FRF,1157,1242,36.19279138,-75.73368199,903335.182,275825.452,1893.056,1153.804,-14.044,-52.899,20220713,154520,56720
FRF,1157,1242,36.19279539,-75.7336621,903336.955,275825.955,1894.894,1153.67,-14.045,-52.9,20220713,154521,56721
FRF,1157,1242,36.19279916,-75.73364333,903338.628,275826.429,1896.628,1153.542,-14.059,-52.914,20220713,154522,56722
FRF,1157,1242,36.19280464,-75.73362374,903340.37,275827.095,1898.493,1153.572,-14.056,-52.911,20220713,154523,56723
FRF,1157,1242,36.19280779,-75.73360449,903342.088,275827.501,1900.246,1153.365,-14.062,-52.917,20220713,154524,56724
FRF,1157,1242,36.19281213,-75.73358327,903343.98,275828.045,1902.21,1153.228,-14.056,-52.911,20220713,154525,56725
FRF,1157,1242,36.19281697,-75.73356397,903345.698,275828.639,1904.027,1153.198,-14.074,-52.929,20220713,154526,56726
FRF,1157,1242,36.19282225,-75.73354373,903347.498,275829.284,1905.939,1153.187,-14.108,-52.963,20220713,154527,56727
FRF,1157,1242,36.19282765,-75.73352529,903349.136,275829.938,1907.702,1153.241,-14.12,-52.975,20220713,154528,56728
FRF,1157,1242,36.19283345,-75.73350665,903350.791,275830.637,1909.497,1153.331,-14.114,-52.97,20220713,154529,56729
FRF,1157,1242,36.19284022,-75.73348882,903352.369,275831.441,1911.255,1153.546,-14.107,-52.962,20220713,154530,56730
FRF,1157,1242,36.1928469,-75.73347062,903353.981,275832.234,1913.041,1153.739,-14.1,-52.955,20220713,154531,56731
FRF,1157,1242,36.1928522,-75.7334522,903355.617,275832.877,1914.798,1153.783,-14.115,-52.97,20220713,154532,56732
FRF,1157,1242,36.19285941,-75.7334339,903357.236,275833.731,1916.612,1154.031,-14.107,-52.962,20220713,154533,56733
FRF,1157,1242,36.19286556,-75.73341721,903358.713,275834.462,1918.25,1154.212,-14.153,-53.008,20220713,154534,56734
FRF,1157,1242,36.19287159,-75.73339827,903360.394,275835.187,1920.077,1154.317,-14.16,-53.015,20220713,154535,56735
FRF,1157,1242,36.19287713,-75.73338015,903362.002,275835.855,1921.817,1154.394,-14.18,-53.035,20220713,154536,56736
FRF,1157,1242,36.19288291,-75.7333595,903363.838,275836.557,1923.782,1154.425,-14.16,-53.015,20220713,154537,56737
FRF,1157,1242,36.1928877,-75.7333383,903365.726,275837.152,1925.76,1154.338,-14.159,-53.014,20220713,154538,56738
FRF,1157,1242,36.19289447,-75.73331767,903367.556,275837.963,1927.757,1154.473,-14.166,-53.021,20220713,154539,56739
FRF,1157,1242,36.19290165,-75.73329887,903369.22,275838.815,1929.612,1154.704,-14.171,-53.026,20220713,154540,56740
FRF,1157,1242,36.19290868,-75.7332811,903370.792,275839.647,1931.374,1154.947,-14.177,-53.032,20220713,154541,56741
FRF,1157,1242,36.19291539,-75.73326457,903372.253,275840.441,1933.018,1155.193,-14.169,-53.024,20220713,154542,56742
FRF,1157,1242,36.19292162,-75.73324678,903373.829,275841.184,1934.754,1155.351,-14.194,-53.049,20220713,154543,56743
FRF,1157,1242,36.19292666,-75.73322852,903375.452,275841.796,1936.488,1155.37,-14.225,-53.08,20220713,154544,56744
FRF,1157,1242,36.19293336,-75.73320882,903377.2,275842.598,1938.405,1155.525,-14.245,-53.1,20220713,154545,56745
FRF,1157,1242,36.19293948,-75.73318915,903378.945,275843.335,1940.297,1155.62,-14.232,-53.087,20220713,154546,56746
FRF,1157,1242,36.19294578,-75.73316839,903380.788,275844.095,1942.289,1155.703,-14.207,-53.062,20220713,154547,56747
FRF,1157,1242,36.19295237,-75.73314978,903382.437,275844.881,1944.107,1155.877,-14.214,-53.069,20220713,154548,56748
FRF,1157,1242,36.19295928,-75.73313071,903384.126,275845.704,1945.976,1156.072,-14.217,-53.072,20220713,154549,56749
FRF,1157,1242,36.19296502,-75.73311257,903385.736,275846.394,1947.725,1156.169,-14.241,-53.096,20220713,154550,56750
FRF,1157,1242,36.19297136,-75.73309426,903387.358,275847.152,1949.508,1156.326,-14.233,-53.088,20220713,154551,56751
FRF,1157,1242,36.19297644,-75.73307428,903389.136,275847.774,1951.392,1156.301,-14.242,-53.097,20220713,154552,56752
FRF,1157,1242,36.19298171,-75.73305361,903390.975,275848.42,1953.341,1156.278,-14.232,-53.087,20220713,154553,56753
FRF,1157,1242,36.19298762,-75.73303325,903392.784,275849.136,1955.286,1156.332,-14.252,-53.107,20220713,154554,56754
FRF,1157,1242,36.19299349,-75.73301345,903394.542,275849.845,1957.18,1156.396,-14.269,-53.123,20220713,154555,56755
FRF,1157,1242,36.19299907,-75.73299363,903396.304,275850.522,1959.067,1156.428,-14.277,-53.131,20220713,154556,56756
FRF,1157,1242,36.19300497,-75.73297548,903397.914,275851.23,1960.823,1156.542,-14.287,-53.141,20220713,154557,56757
FRF,1157,1242,36.19301024,-75.73295709,903399.548,275851.87,1962.577,1156.584,-14.301,-53.155,20220713,154558,56758
FRF,1157,1242,36.19301514,-75.73294089,903400.986,275852.461,1964.13,1156.647,-14.302,-53.156,20220713,154559,56759
FRF,1157,1242,36.19302143,-75.73292688,903402.223,275853.2,1965.546,1156.918,-14.286,-53.14,20220713,154600,56760
FRF,1157,1242,36.19302523,-75.732913,903403.457,275853.662,1966.863,1156.929,-14.272,-53.126,20220713,154601,56761
FRF,1157,1242,36.19302851,-75.732899,903404.703,275854.067,1968.172,1156.883,-14.29,-53.144,20220713,154602,56762
FRF,1157,1242,36.19303279,-75.73288548,903405.903,275854.582,1969.476,1156.956,-14.301,-53.155,20220713,154603,56763
FRF,1157,1242,36.1930362,-75.73287131,903407.164,275855.003,1970.805,1156.92,-14.304,-53.158,20220713,154604,56764
FRF,1157,1242,36.19303892,-75.73285688,903408.451,275855.347,1972.132,1156.802,-14.302,-53.156,20220713,154605,56765
FRF,1157,1242,36.19304269,-75.73284323,903409.665,275855.805,1973.43,1156.817,-14.302,-53.156,20220713,154606,56766
FRF,1157,1242,36.19304568,-75.7328311,903410.745,275856.172,1974.57,1156.792,-14.316,-53.17,20220713,154607,56767
FRF,1157,1242,36.19304741,-75.73281853,903411.868,275856.402,1975.704,1156.623,-14.318,-53.172,20220713,154608,56768
FRF,1217,1242,36.19353935,-75.73253261,903435.774,275911.805,2017.136,1200.49,-14.406,-53.26,20220713,154739,56859
FRF,1217,1242,36.19354136,-75.73254967,903434.234,275911.978,2015.749,1201.18,-14.418,-53.272,20220713,154740,56860
FRF,1217,1242,36.19354251,-75.73256691,903432.679,275912.055,2014.314,1201.785,-14.437,-53.291,20220713,154741,56861
FRF,1217,1242,36.19354414,-75.73258434,903431.107,275912.184,2012.881,1202.445,-14.441,-53.295,20220713,154742,56862
FRF,1217,1242,36.19354463,-75.7326023,903429.49,275912.185,2011.363,1202.999,-14.423,-53.277,20220713,154743,56863
FRF,1217,1242,36.19354441,-75.73262031,903427.872,275912.107,2009.816,1203.48,-14.424,-53.278,20220713,154744,56864
FRF,1217,1242,36.19354475,-75.73263882,903426.207,275912.09,2008.245,1204.034,-14.398,-53.252,20220713,154745,56865
FRF,1217,1242,36.19354404,-75.73265725,903424.553,275911.957,2006.646,1204.476,-14.396,-53.25,20220713,154746,56866
FRF,1217,1242,36.19354331,-75.73267564,903422.903,275911.821,2005.049,1204.913,-14.375,-53.229,20220713,154747,56867
FRF,1217,1242,36.19354188,-75.73269392,903421.265,275911.609,2003.438,1205.275,-14.383,-53.237,20220713,154748,56868
FRF,1217,1242,36.19353918,-75.73271181,903419.666,275911.257,2001.815,1205.492,-14.373,-53.227,20220713,154749,56869
FRF,1217,1242,36.19353506,-75.73272913,903418.124,275910.748,2000.192,1205.541,-14.382,-53.236,20220713,154750,56870
FRF,1217,1242,36.19353075,-75.73274717,903416.518,275910.217,1998.501,1205.592,-14.381,-53.235,20220713,154751,56871
FRF,1217,1242,36.19352772,-75.73276604,903414.833,275909.825,1996.784,1205.801,-14.384,-53.238,20220713,154752,56872
FRF,1217,1242,36.19352576,-75.7327854,903413.1,275909.55,1995.061,1206.136,-14.363,-53.217,20220713,154753,56873
FRF,1217,1242,36.19352402,-75.73280456,903411.384,275909.301,1993.364,1206.49,-14.351,-53.205,20220713,154754,56874
FRF,1217,1242,36.19352294,-75.73282287,903409.742,275909.127,1991.761,1206.889,-14.343,-53.197,20220713,154755,56875
FRF,1217,1242,36.19352176,-75.73284072,903408.141,275908.943,1990.194,1207.264,-14.336,-53.19,20220713,154756,56876
FRF,1217,1242,36.19352066,-75.73285699,903406.683,275908.773,1988.766,1207.604,-14.339,-53.193,20220713,154757,56877
FRF,1217,1242,36.19351931,-75.73287317,903405.233,275908.575,1987.336,1207.914,-14.341,-53.195,20220713,154758,56878
FRF,1217,1242,36.19351718,-75.73288936,903403.786,275908.291,1985.879,1208.143,-14.337,-53.191,20220713,154759,56879
FRF,1217,1242,36.19351441,-75.73290662,903402.244,275907.933,1984.308,1208.334,-14.328,-53.182,20220713,154800,56880
FRF,1217,1242,36.1935112,-75.73292457,903400.642,275907.523,1982.662,1208.498,-14.314,-53.168,20220713,154801,56881
FRF,1217,1242,36.19350755,-75.73294342,903398.961,275907.063,1980.925,1208.641,-14.32,-53.174,20220713,154802,56882
FRF,1217,1242,36.19350528,-75.73296326,903397.186,275906.752,1979.151,1208.957,-14.311,-53.165,20220713,154803,56883
FRF,1217,1242,36.19350294,-75.73298348,903395.377,275906.433,1977.342,1209.277,-14.324,-53.178,20220713,154804,56884
FRF,1217,1242,36.19350168,-75.73300437,903393.504,275906.232,1975.514,1209.729,-14.307,-53.161,20220713,154805,56885
FRF,1217,1242,36.19350004,-75.73302466,903391.686,275905.989,1973.722,1210.123,-14.308,-53.162,20220713,154806,56886
FRF,1217,1242,36.19349767,-75.7330441,903389.946,275905.669,1971.978,1210.419,-14.291,-53.145,20220713,154807,56887
FRF,1217,1242,36.19349684,-75.73306345,903388.21,275905.52,1970.296,1210.873,-14.275,-53.129,20220713,154808,56888
FRF,1217,1242,36.19349549,-75.73308207,903386.541,275905.315,1968.658,1211.252,-14.267,-53.121,20220713,154809,56889
FRF,1217,1242,36.19349367,-75.73310038,903384.901,275905.059,1967.029,1211.573,-14.274,-53.128,20220713,154810,56890
FRF,1217,1242,36.19349287,-75.73311808,903383.314,275904.918,1965.49,1211.984,-14.283,-53.137,20220713,154811,56891
FRF,1217,1242,36.19349057,-75.73313482,903381.817,275904.614,1963.979,1212.211,-14.284,-53.138,20220713,154812,56892
FRF,1217,1242,36.19348791,-75.73315103,903380.369,275904.271,1962.501,1212.385,-14.258,-53.112,20220713,154813,56893
FRF,1217,1242,36.1934848,-75.73316805,903378.851,275903.875,1960.939,1212.532,-14.24,-53.094,20220713,154814,56894
FRF,1217,1242,36.1934821,-75.73318662,903377.192,275903.521,1959.26,1212.768,-14.224,-53.078,20220713,154815,56895
FRF,1217,1242,36.19348002,-75.73320684,903375.381,275903.231,1957.459,1213.115,-14.219,-53.073,20220713,154816,56896
FRF,1217,1242,36.19347881,-75.73322836,903373.451,275903.033,1955.578,1213.59,-14.225,-53.079,20220713,154817,56897
FRF,1217,1242,36.19347676,-75.73324942,903371.566,275902.743,1953.707,1213.963,-14.246,-53.1,20220713,154818,56898
FRF,1217,1242,36.19347469,-75.73326973,903369.747,275902.453,1951.899,1214.314,-14.244,-53.098,20220713,154819,56899
FRF,1217,1242,36.19347254,-75.73328857,903368.062,275902.159,1950.215,1214.615,-14.239,-53.093,20220713,154820,56900
FRF,1217,1242,36.19346972,-75.73330628,903366.48,275901.794,1948.604,1214.813,-14.206,-53.06,20220713,154821,56901
FRF,1217,1242,36.19346688,-75.73332377,903364.918,275901.427,1947.011,1215.003,-14.198,-53.052,20220713,154822,56902
FRF,1217,1242,36.19346433,-75.73334149,903363.335,275901.092,1945.409,1215.231,-14.188,-53.042,20220713,154823,56903
FRF,1217,1242,36.19346192,-75.73335969,903361.707,275900.771,1943.769,1215.487,-14.2,-53.054,20220713,154824,56904
FRF,1217,1242,36.19345927,-75.73337879,903360.0,275900.421,1942.045,1215.742,-14.201,-53.055,20220713,154825,56905
FRF,1217,1242,36.1934558,-75.73339795,903358.29,275899.979,1940.287,1215.913,-14.197,-53.051,20220713,154826,56906
FRF,1217,1242,36.19345286,-75.7334181,903356.489,275899.593,1938.463,1216.167,-14.18,-53.034,20220713,154827,56907
FRF,1217,1242,36.19345006,-75.73343775,903354.733,275899.224,1936.687,1216.421,-14.17,-53.024,20220713,154828,56908
FRF,1217,1242,36.19344749,-75.73345722,903352.992,275898.882,1934.934,1216.696,-14.163,-53.017,20220713,154829,56909
FRF,1217,1242,36.19344498,-75.73347607,903351.307,275898.547,1933.236,1216.958,-14.151,-53.005,20220713,154830,56910
FRF,1217,1242,36.19344246,-75.73349475,903349.637,275898.213,1931.553,1217.217,-14.16,-53.014,20220713,154831,56911
FRF,1217,1242,36.19344099,-75.73351315,903347.988,275897.996,1929.929,1217.577,-14.158,-53.012,20220713,154832,56912
FRF,1217,1242,36.19343923,-75.73353124,903346.369,275897.746,1928.323,1217.897,-14.166,-53.02,20220713,154833,56913
FRF,1217,1242,36.1934371,-75.73354926,903344.756,275897.458,1926.708,1218.179,-14.141,-52.995,20220713,154834,56914
FRF,1217,1242,36.19343467,-75.73356773,903343.105,275897.133,1925.046,1218.439,-14.14,-52.994,20220713,154835,56915
FRF,1217,1242,36.19343231,-75.73358667,903341.411,275896.816,1923.346,1218.721,-14.118,-52.972,20220713,154836,56916
FRF,1217,1242,36.19342963,-75.73360543,903339.734,275896.463,1921.649,1218.964,-14.11,-52.964,20220713,154837,56917
FRF,1217,1242,36.19342664,-75.73362389,903338.085,275896.076,1919.968,1219.165,-14.097,-52.951,20220713,154838,56918
FRF,1217,1242,36.1934234,-75.73364231,903336.441,275895.662,1918.281,1219.339,-14.084,-52.938,20220713,154839,56919
FRF,1217,1242,36.19341886,-75.73366094,903334.783,275895.104,1916.532,1219.382,-14.087,-52.941,20220713,154840,56920
FRF,1217,1242,36.19341345,-75.73367927,903333.156,275894.45,1914.78,1219.325,-14.081,-52.935,20220713,154841,56921
FRF,1217,1242,36.19340771,-75.73369759,903331.529,275893.759,1913.014,1219.233,-14.089,-52.943,20220713,154842,56922
FRF,1217,1242,36.19340116,-75.7337142,903330.06,275892.983,1911.369,1219.007,-14.083,-52.937,20220713,154843,56923
FRF,1217,1242,36.1933945,-75.7337305,903328.62,275892.196,1909.746,1218.76,-14.071,-52.925,20220713,154844,56924
FRF,1217,1242,36.19338757,-75.73374568,903327.28,275891.383,1908.209,1218.455,-14.071,-52.925,20220713,154845,56925
FRF,1217,1242,36.19337994,-75.73376061,903325.966,275890.493,1906.669,1218.069,-14.066,-52.92,20220713,154846,56926
FRF,1217,1242,36.19337273,-75.73377666,903324.549,275889.645,1905.048,1217.758,-14.049,-52.903,20220713,154847,56927
FRF,1217,1242,36.19336612,-75.7337934,903323.069,275888.863,1903.389,1217.53,-14.034,-52.888,20220713,154848,56928
FRF,1217,1242,36.19335883,-75.73381045,903321.562,275888.004,1901.679,1217.239,-14.049,-52.903,20220713,154849,56929
FRF,1217,1242,36.19335137,-75.73382714,903320.089,275887.127,1899.995,1216.919,-14.075,-52.929,20220713,154850,56930
FRF,1217,1242,36.19334415,-75.73384404,903318.596,275886.277,1898.301,1216.632,-14.063,-52.917,20220713,154851,56931
FRF,1217,1242,36.19333644,-75.73386019,903317.173,275885.374,1896.655,1216.271,-14.054,-52.908,20220713,154852,56932
FRF,1217,1242,36.19332839,-75.73387561,903315.816,275884.435,1895.059,1215.853,-14.029,-52.883,20220713,154853,56933
FRF,1217,1242,36.19332033,-75.73389111,903314.452,275883.495,1893.455,1215.437,-14.03,-52.884,20220713,154854,56934
FRF,1217,1242,36.19331336,-75.73390763,903312.992,275882.674,1891.802,1215.166,-14.003,-52.857,20220713,154855,56935
FRF,1217,1242,36.19330685,-75.73392513,903311.443,275881.9,1890.082,1214.969,-13.996,-52.85,20220713,154856,56936
FRF,1217,1242,36.1933011,-75.73394342,903309.819,275881.208,1888.319,1214.875,-13.987,-52.841,20220713,154857,56937
FRF,1217,1242,36.1932963,-75.73396268,903308.106,275880.619,1886.508,1214.908,-13.978,-52.832,20220713,154858,56938
FRF,1217,1242,36.19329217,-75.73398266,903306.325,275880.102,1884.658,1215.032,-13.974,-52.828,20220713,154859,56939
FRF,1217,1242,36.19328844,-75.73400228,903304.574,275879.63,1882.851,1215.188,-13.974,-52.828,20220713,154900,56940
FRF,1217,1242,36.19328327,-75.73402081,903302.928,275879.002,1881.089,1215.162,-13.973,-52.827,20220713,154901,56941
FRF,1217,1242,36.19327791,-75.73403855,903301.353,275878.354,1879.388,1215.092,-13.963,-52.817,20220713,154902,56942
FRF,1217,1242,36.19327248,-75.7340553,903299.867,275877.703,1877.769,1214.99,-13.948,-52.802,20220713,154903,56943
FRF,1217,1242,36.1932671,-75.73407203,903298.383,275877.057,1876.153,1214.891,-13.959,-52.813,20220713,154904,56944
FRF,1217,1242,36.19326163,-75.73408837,903296.933,275876.402,1874.566,1214.772,-13.956,-52.81,20220713,154905,56945
FRF,1217,1242,36.19325665,-75.73410505,903295.452,275875.8,1872.969,1214.713,-13.952,-52.806,20220713,154906,56946
FRF,1217,1242,36.1932526,-75.73412275,903293.876,275875.299,1871.317,1214.782,-13.932,-52.786,20220713,154907,56947
FRF,1217,1242,36.1932486,-75.73414063,903292.283,275874.802,1869.65,1214.861,-13.933,-52.787,20220713,154908,56948
