FRF,4655,700,36.2203410000,-75.7547610000,901340.062,278818.562,1043.507,4649.137,-10.293,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204730000,-75.7547740000,901338.696,278833.268,1047.250,4663.441,-10.313,0.000,19940814,001700,61200.000
FRF,4655,700,36.2203630000,-75.7547220000,901343.768,278821.222,1047.890,4650.387,-10.293,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205250000,-75.7547540000,901340.305,278839.094,1050.755,4668.365,-10.353,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205400000,-75.7547000000,901345.103,278840.916,1055.889,4668.433,-10.313,0.000,19940814,001700,61200.000
FRF,4655,700,36.2203360000,-75.7545620000,901358.245,278818.697,1060.627,4643.057,-10.393,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204210000,-75.7545920000,901355.240,278828.036,1061.002,4652.860,-10.353,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204560000,-75.7545470000,901359.157,278832.050,1066.057,4655.291,-10.353,0.000,19940814,001700,61200.000
FRF,4655,700,36.2203890000,-75.7544310000,901369.825,278824.960,1073.651,4644.976,-10.373,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205050000,-75.7544580000,901366.978,278837.746,1075.354,4657.964,-10.373,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204630000,-75.7543790000,901374.500,278833.438,1080.942,4651.344,-10.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205870000,-75.7544210000,901370.005,278846.949,1081.351,4665.574,-10.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206190000,-75.7544100000,901370.938,278850.656,1083.518,4668.717,-10.493,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205750000,-75.7543360000,901377.687,278845.868,1088.199,4661.928,-10.453,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204110000,-75.7542580000,901385.292,278827.909,1089.193,4642.450,-10.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204860000,-75.7542880000,901382.324,278836.138,1089.222,4651.198,-10.493,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205980000,-75.7542920000,901381.558,278848.548,1092.752,4663.120,-10.493,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206180000,-75.7542860000,901382.025,278850.784,1093.956,4665.062,-10.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205660000,-75.7541500000,901394.188,278845.188,1103.454,4655.642,-10.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204650000,-75.7541060000,901398.755,278834.344,1104.046,4643.886,-10.533,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206700000,-75.7541610000,901393.069,278856.918,1106.434,4667.042,-10.613,0.000,19940814,001700,61200.000
FRF,4655,700,36.2204700000,-75.7540440000,901404.309,278835.081,1109.516,4642.677,-10.593,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205860000,-75.7540200000,901406.045,278848.017,1115.578,4654.236,-10.553,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206360000,-75.7540110000,901406.672,278853.589,1118.073,4659.257,-10.593,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205390000,-75.7539280000,901414.483,278843.075,1121.812,4646.704,-10.593,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206270000,-75.7539340000,901413.625,278852.817,1124.342,4656.150,-10.633,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205310000,-75.7538380000,901422.500,278842.656,1129.210,4643.577,-10.713,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207540000,-75.7539180000,901414.602,278866.949,1130.099,4669.093,-10.753,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207180000,-75.7538450000,901421.562,278863.188,1135.348,4663.169,-10.693,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206100000,-75.7537630000,901429.053,278851.434,1138.365,4649.567,-10.673,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206500000,-75.7536670000,901437.535,278856.152,1147.949,4651.096,-10.713,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207060000,-75.7536550000,901438.410,278862.398,1150.909,4656.665,-10.733,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206340000,-75.7536010000,901443.250,278854.562,1152.779,4647.645,-10.773,0.000,19940814,001700,61200.000
FRF,4655,700,36.2205740000,-75.7535620000,901447.247,278848.032,1154.294,4640.141,-10.753,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206880000,-75.7535560000,901447.372,278860.693,1158.745,4651.994,-10.753,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207740000,-75.7535690000,901445.892,278870.193,1160.609,4661.426,-10.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207870000,-75.7535170000,901450.250,278871.781,1165.245,4661.425,-10.873,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207570000,-75.7534870000,901453.688,278868.656,1167.403,4657.330,-10.773,0.000,19940814,001700,61200.000
FRF,4655,700,36.2206700000,-75.7534210000,901459.569,278859.094,1169.659,4646.315,-10.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2208100000,-75.7534100000,901460.312,278874.562,1175.660,4660.579,-10.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207500000,-75.7533180000,901468.535,278868.269,1181.225,4651.865,-10.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207540000,-75.7532820000,901471.756,278868.819,1184.439,4651.279,-10.913,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207880000,-75.7532760000,901472.172,278872.607,1186.127,4654.695,-10.873,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207980000,-75.7531810000,901480.500,278873.875,1194.383,4653.040,-10.953,0.000,19940814,001700,61200.000
FRF,4655,700,36.2208630000,-75.7531930000,901479.358,278881.169,1195.810,4660.279,-10.973,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207390000,-75.7531310000,901485.380,278867.599,1196.822,4645.467,-10.953,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209140000,-75.7531710000,901481.150,278886.890,1199.452,4665.041,-10.993,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207900000,-75.7530720000,901490.497,278873.429,1203.625,4649.192,-11.013,0.000,19940814,001700,61200.000
FRF,4655,700,36.2208560000,-75.7530510000,901492.145,278880.810,1207.700,4655.563,-11.013,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209740000,-75.7530380000,901492.885,278893.935,1212.891,4667.641,-11.113,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209050000,-75.7529450000,901501.500,278886.438,1218.417,4657.655,-11.033,0.000,19940814,001700,61200.000
FRF,4655,700,36.2207820000,-75.7528650000,901509.128,278873.150,1221.034,4642.550,-11.033,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209630000,-75.7528550000,901509.370,278893.253,1228.145,4661.355,-11.133,0.000,19940814,001700,61200.000
FRF,4655,700,36.2208380000,-75.7527770000,901516.833,278879.619,1230.489,4645.990,-11.073,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209000000,-75.7527400000,901519.933,278886.604,1235.794,4651.491,-11.073,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209460000,-75.7527550000,901518.418,278891.662,1236.101,4656.762,-11.113,0.000,19940814,001700,61200.000
FRF,4655,700,36.2208330000,-75.7526740000,901526.107,278879.368,1239.116,4642.578,-11.073,0.000,19940814,001700,61200.000
FRF,4655,700,36.2208670000,-75.7526680000,901526.523,278883.156,1240.804,4645.995,-11.093,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210730000,-75.7527310000,901520.312,278906.031,1242.782,4669.636,-11.213,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209760000,-75.7526830000,901524.779,278895.201,1243.291,4657.909,-11.093,0.000,19940814,001700,61200.000
FRF,4655,700,36.2208810000,-75.7525580000,901536.357,278885.032,1250.685,4644.390,-11.173,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209780000,-75.7525180000,901539.600,278895.908,1257.458,4653.498,-11.153,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210850000,-75.7525210000,901538.942,278907.766,1260.899,4664.864,-11.173,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210060000,-75.7524890000,901542.104,278899.099,1260.903,4655.638,-11.173,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210330000,-75.7524420000,901546.230,278902.231,1265.852,4657.168,-11.173,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209510000,-75.7523960000,901550.688,278893.375,1266.981,4647.339,-11.213,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209110000,-75.7523390000,901555.929,278889.004,1270.436,4641.419,-11.233,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210610000,-75.7523460000,901554.755,278905.619,1275.021,4657.432,-11.173,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211740000,-75.7523210000,901556.592,278918.225,1281.064,4668.647,-11.193,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210640000,-75.7522760000,901561.035,278906.157,1281.105,4655.787,-11.213,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211380000,-75.7522210000,901565.709,278914.526,1288.364,4662.049,-11.233,0.000,19940814,001700,61200.000
FRF,4655,700,36.2209920000,-75.7521560000,901572.080,278898.525,1288.869,4644.834,-11.253,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210570000,-75.7521720000,901570.406,278905.687,1289.749,4652.137,-11.273,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211210000,-75.7521070000,901576.015,278912.976,1297.516,4657.064,-11.233,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211970000,-75.7521000000,901576.368,278921.426,1300.740,4664.883,-11.253,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210120000,-75.7519660000,901589.082,278901.302,1305.795,4641.622,-11.333,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211320000,-75.7520140000,901584.333,278914.470,1305.843,4655.619,-11.293,0.000,19940814,001700,61200.000
FRF,4655,700,36.2210200000,-75.7519070000,901594.062,278902.469,1310.890,4641.002,-11.353,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212380000,-75.7519650000,901588.351,278926.370,1313.691,4665.424,-11.293,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211160000,-75.7518940000,901595.174,278913.048,1315.540,4650.571,-11.333,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211110000,-75.7517930000,901604.000,278912.656,1323.708,4647.193,-11.393,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212520000,-75.7518430000,901599.264,278928.281,1324.600,4663.482,-11.313,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212180000,-75.7517970000,901603.521,278924.646,1327.355,4658.609,-11.353,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211230000,-75.7516940000,901613.188,278914.312,1332.922,4645.574,-11.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212860000,-75.7517300000,901609.295,278932.384,1335.430,4663.902,-11.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212310000,-75.7516200000,901619.380,278926.608,1342.927,4655.022,-11.393,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212920000,-75.7516400000,901617.361,278933.315,1343.327,4662.015,-11.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211100000,-75.7515660000,901624.672,278913.348,1343.359,4640.751,-11.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212040000,-75.7515690000,901624.061,278923.764,1346.351,4650.747,-11.453,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213110000,-75.7516050000,901620.437,278935.525,1346.974,4663.038,-11.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211830000,-75.7514680000,901633.213,278921.732,1354.255,4645.704,-11.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213410000,-75.7514290000,901636.145,278939.370,1363.048,4661.272,-11.473,0.000,19940814,001700,61200.000
FRF,4655,700,36.2211950000,-75.7513080000,901647.548,278923.533,1368.339,4642.487,-11.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212650000,-75.7513210000,901646.126,278931.259,1369.649,4650.233,-11.533,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214030000,-75.7513440000,901643.558,278946.496,1372.454,4665.428,-11.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213060000,-75.7512660000,901650.625,278936.062,1375.543,4653.206,-11.573,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212300000,-75.7511690000,901659.912,278927.824,1381.424,4642.286,-11.573,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213580000,-75.7512010000,901656.572,278941.926,1383.116,4656.678,-11.573,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214640000,-75.7512380000,901652.862,278953.573,1383.619,4668.892,-11.593,0.000,19940814,001700,61200.000
FRF,4655,700,36.2212570000,-75.7511430000,901662.151,278930.895,1384.581,4644.403,-11.593,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214390000,-75.7511600000,901660.312,278950.938,1389.725,4663.854,-11.633,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214100000,-75.7511120000,901664.381,278947.955,1392.517,4659.669,-11.613,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213750000,-75.7510300000,901671.625,278944.188,1398.022,4653.660,-11.693,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213320000,-75.7509910000,901675.538,278939.660,1400.159,4648.055,-11.673,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215160000,-75.7510140000,901672.803,278959.999,1404.554,4668.101,-11.673,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215340000,-75.7509360000,901679.747,278962.225,1411.840,4667.814,-11.733,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213420000,-75.7508390000,901689.161,278941.216,1413.491,4644.852,-11.713,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214930000,-75.7508480000,901687.804,278957.937,1417.942,4661.026,-11.673,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214510000,-75.7508090000,901691.562,278953.281,1419.873,4655.371,-11.733,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215140000,-75.7508260000,901689.705,278960.330,1420.547,4662.624,-11.713,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214070000,-75.7507520000,901696.743,278948.681,1423.170,4649.269,-11.733,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215600000,-75.7508120000,901690.796,278965.473,1423.333,4667.083,-11.733,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214580000,-75.7506940000,901701.438,278954.500,1429.548,4653.134,-11.773,0.000,19940814,001700,61200.000
FRF,4655,700,36.2213970000,-75.7506170000,901708.911,278947.969,1434.360,4644.433,-11.753,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216000000,-75.7506790000,901702.438,278970.062,1435.839,4667.420,-11.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215590000,-75.7506530000,901705.088,278965.830,1436.884,4662.523,-11.773,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215000000,-75.7505020000,901718.871,278959.731,1447.746,4652.073,-11.793,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215120000,-75.7505060000,901718.468,278961.050,1447.817,4653.451,-11.793,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216060000,-75.7505110000,901717.678,278971.461,1450.642,4663.502,-11.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214510000,-75.7504290000,901725.609,278954.512,1452.288,4644.863,-11.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215640000,-75.7504250000,901725.558,278967.056,1456.536,4656.666,-11.833,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214620000,-75.7503810000,901730.125,278956.094,1457.095,4644.804,-11.793,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216780000,-75.7504260000,901725.055,278979.696,1460.393,4668.713,-11.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216070000,-75.7503660000,901730.625,278972.094,1463.013,4659.680,-11.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215130000,-75.7502890000,901737.965,278961.800,1466.392,4647.479,-11.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216900000,-75.7502940000,901736.873,278981.415,1472.085,4666.282,-11.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215160000,-75.7502140000,901744.438,278962.344,1472.649,4645.778,-11.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2214870000,-75.7501940000,901746.597,278959.196,1473.612,4642.076,-11.813,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216120000,-75.7502040000,901745.244,278973.029,1477.077,4655.537,-11.833,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217230000,-75.7502320000,901742.325,278985.258,1478.523,4668.025,-11.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215530000,-75.7501250000,901752.558,278966.719,1481.787,4647.104,-11.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215870000,-75.7500780000,901756.658,278970.628,1486.979,4649.372,-11.893,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217270000,-75.7501060000,901753.633,278986.072,1489.426,4664.918,-11.853,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216080000,-75.7500230000,901761.524,278973.119,1492.405,4650.046,-11.933,0.000,19940814,001700,61200.000
FRF,4655,700,36.2215960000,-75.7499080000,901772.000,278972.031,1501.865,4645.426,-11.933,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217200000,-75.7499540000,901767.318,278985.743,1502.170,4659.923,-11.893,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216870000,-75.7499160000,901770.750,278982.312,1504.226,4655.512,-11.953,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218020000,-75.7499590000,901766.571,278994.823,1504.578,4668.710,-11.913,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218090000,-75.7499200000,901770.050,278995.714,1508.152,4668.355,-11.933,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216610000,-75.7498110000,901780.383,278979.620,1512.349,4649.696,-11.953,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217060000,-75.7497220000,901788.217,278984.873,1521.507,4651.949,-11.993,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217550000,-75.7497390000,901786.511,278990.257,1521.750,4657.591,-11.973,0.000,19940814,001700,61200.000
FRF,4655,700,36.2216390000,-75.7496040000,901799.064,278977.790,1529.273,4641.580,-11.973,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218590000,-75.7496800000,901791.625,279002.094,1530.591,4666.955,-12.013,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217450000,-75.7496120000,901797.960,278989.522,1532.255,4652.980,-12.033,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218360000,-75.7496360000,901795.473,278999.544,1533.349,4663.248,-12.033,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217980000,-75.7495800000,901800.938,278995.500,1537.077,4657.588,-12.053,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217080000,-75.7495280000,901805.643,278985.666,1538.152,4646.727,-12.033,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218440000,-75.7494930000,901808.295,279000.852,1545.844,4660.086,-12.073,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218480000,-75.7494740000,901810.000,279001.469,1547.639,4660.083,-12.073,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218110000,-75.7493850000,901818.120,278997.510,1553.931,4653.582,-12.053,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217790000,-75.7493290000,901823.268,278994.126,1557.609,4648.640,-12.153,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219150000,-75.7493090000,901824.572,279009.268,1564.019,4662.420,-12.133,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217780000,-75.7492080000,901834.146,278994.371,1567.912,4645.145,-12.213,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219240000,-75.7492450000,901830.125,279010.562,1569.661,4661.738,-12.193,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218950000,-75.7492110000,901833.451,279007.338,1571.699,4657.566,-12.193,0.000,19940814,001700,61200.000
FRF,4655,700,36.2217740000,-75.7490910000,901844.674,278994.272,1577.771,4641.447,-12.233,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219120000,-75.7491100000,901842.465,279009.521,1580.917,4656.530,-12.273,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219220000,-75.7490990000,901843.417,279010.663,1582.201,4657.277,-12.233,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220390000,-75.7490350000,901848.744,279023.827,1591.714,4667.821,-12.273,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219000000,-75.7489540000,901856.528,279008.650,1593.832,4650.896,-12.233,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219780000,-75.7489390000,901857.592,279017.344,1597.807,4658.701,-12.233,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220140000,-75.7489370000,901857.641,279021.343,1599.224,4662.440,-12.253,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218460000,-75.7488470000,901866.339,279002.976,1601.106,4642.206,-12.253,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220190000,-75.7488250000,901867.562,279022.438,1608.948,4660.070,-12.273,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219920000,-75.7488050000,901869.583,279019.292,1609.740,4656.425,-12.273,0.000,19940814,001700,61200.000
FRF,4655,700,36.2218790000,-75.7487290000,901876.823,279006.983,1612.328,4642.380,-12.293,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219830000,-75.7487640000,901873.300,279018.414,1612.932,4654.327,-12.313,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221150000,-75.7487720000,901872.438,279033.156,1617.187,4668.463,-12.373,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220870000,-75.7487410000,901874.989,279030.016,1618.492,4664.649,-12.293,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219170000,-75.7485960000,901888.637,279011.589,1625.005,4642.663,-12.333,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220230000,-75.7486310000,901885.107,279023.242,1625.678,4654.820,-12.313,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219470000,-75.7485350000,901893.812,279015.188,1631.118,4644.279,-12.373,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221620000,-75.7486060000,901886.848,279038.731,1632.618,4668.776,-12.333,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220150000,-75.7484790000,901898.795,279022.802,1638.388,4649.719,-12.373,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221460000,-75.7485230000,901894.365,279037.201,1639.158,4664.764,-12.373,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220570000,-75.7484010000,901905.652,279027.690,1646.504,4651.964,-12.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220950000,-75.7484130000,901904.435,279031.869,1646.792,4656.307,-12.373,0.000,19940814,001700,61200.000
FRF,4655,700,36.2219920000,-75.7483440000,901910.938,279020.750,1649.077,4643.647,-12.393,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221810000,-75.7483700000,901907.987,279041.533,1653.440,4664.169,-12.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221470000,-75.7483350000,901911.256,279037.866,1655.254,4659.605,-12.393,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222140000,-75.7483110000,901913.169,279045.367,1659.620,4665.998,-12.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220840000,-75.7481990000,901923.688,279031.375,1664.731,4649.259,-12.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220380000,-75.7481540000,901927.917,279026.310,1666.952,4643.042,-12.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220310000,-75.7481230000,901930.812,279025.750,1669.478,4641.514,-12.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221960000,-75.7481870000,901924.377,279043.736,1669.594,4660.627,-12.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220800000,-75.7480560000,901936.571,279031.257,1676.776,4644.727,-12.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222450000,-75.7480340000,901937.948,279049.621,1684.358,4661.509,-12.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221640000,-75.7480010000,901941.312,279040.625,1684.429,4651.911,-12.433,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222540000,-75.7480220000,901938.994,279050.654,1685.695,4662.122,-12.493,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221460000,-75.7479630000,901944.688,279038.850,1687.003,4649.081,-12.413,0.000,19940814,001700,61200.000
FRF,4655,700,36.2220950000,-75.7478790000,901952.688,279033.688,1692.743,4641.478,-12.473,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222830000,-75.7479040000,901949.492,279054.218,1696.780,4661.875,-12.493,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222180000,-75.7478520000,901954.402,279047.162,1698.976,4653.564,-12.473,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222490000,-75.7478170000,901957.434,279050.703,1703.038,4655.853,-12.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222330000,-75.7477600000,901962.614,279049.097,1707.353,4652.571,-12.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222740000,-75.7477720000,901961.387,279053.609,1707.745,4657.230,-12.513,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222980000,-75.7476650000,901971.000,279056.469,1717.770,4656.630,-12.573,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221840000,-75.7475810000,901978.878,279044.190,1720.954,4642.391,-12.553,0.000,19940814,001700,61200.000
FRF,4655,700,36.2223410000,-75.7476300000,901973.904,279061.458,1722.193,4660.318,-12.573,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222860000,-75.7475660000,901980.062,279055.438,1725.897,4652.564,-12.593,0.000,19940814,001700,61200.000
FRF,4655,700,36.2221980000,-75.7475220000,901984.129,279045.916,1726.478,4642.214,-12.613,0.000,19940814,001700,61200.000
FRF,4655,700,36.2223370000,-75.7475260000,901983.264,279061.320,1730.940,4656.983,-12.613,0.000,19940814,001700,61200.000
FRF,4655,700,36.2224250000,-75.7474650000,901988.426,279071.260,1739.194,4664.555,-12.653,0.000,19940814,001700,61200.000
FRF,4655,700,36.2223700000,-75.7474290000,901991.688,279065.156,1740.164,4657.697,-12.633,0.000,19940814,001700,61200.000
FRF,4655,700,36.2222850000,-75.7473680000,901997.652,279056.019,1742.643,4647.076,-12.633,0.000,19940814,001700,61200.000
FRF,4655,700,36.2223180000,-75.7472840000,902005.080,279059.926,1750.960,4648.203,-12.713,0.000,19940814,001700,61200.000
FRF,4655,700,36.2223920000,-75.7472460000,902008.226,279068.245,1756.764,4654.942,-12.653,0.000,19940814,001700,61200.000
FRF,4655,700,36.2224860000,-75.7472790000,902004.919,279078.573,1757.195,4665.778,-12.653,0.000,19940814,001700,61200.000
FRF,4655,700,36.2223780000,-75.7471330000,902018.432,279067.025,1765.937,4650.300,-12.713,0.000,19940814,001700,61200.000
FRF,4655,700,36.2223320000,-75.7471080000,902021.000,279062.125,1766.687,4644.800,-12.753,0.000,19940814,001700,61200.000
FRF,4655,700,36.2224370000,-75.7471290000,902018.577,279073.580,1768.318,4656.409,-12.693,0.000,19940814,001700,61200.000
FRF,4655,700,36.2224620000,-75.7470670000,902024.057,279076.535,1774.478,4657.309,-12.753,0.000,19940814,001700,61200.000
FRF,4655,700,36.2225140000,-75.7470300000,902027.193,279082.411,1779.437,4661.756,-12.753,0.000,19940814,001700,61200.000
FRF,4655,700,36.2224580000,-75.7469990000,902030.182,279076.292,1780.149,4654.984,-12.753,0.000,19940814,001700,61200.000
