FRF,-91,1270,36.1793692958,-75.7397042117,902842.715,274319.097,914.534,-92.841,-8.688,-47.556,20230417,175605,64565.0
FRF,-91,1270,36.1793775395,-75.7396768365,902845.146,274320.092,917.159,-92.738,-8.714,-47.582,20230417,175606,64566.0
FRF,-91,1270,36.1793866128,-75.739648748,902847.639,274321.181,919.874,-92.569,-8.726,-47.594,20230417,175607,64567.0
FRF,-91,1270,36.1793968678,-75.7396217917,902850.025,274322.398,922.532,-92.242,-8.74,-47.608,20230417,175608,64568.0
FRF,-91,1270,36.1794039048,-75.7395927323,902852.612,274323.264,925.26,-92.315,-8.759,-47.627,20230417,175609,64569.0
FRF,-91,1270,36.1794142648,-75.7395650435,902855.064,274324.495,927.985,-91.998,-8.784,-47.652,20230417,175610,64570.0
FRF,-91,1270,36.1794220895,-75.7395374925,902857.512,274325.444,930.61,-91.944,-8.824,-47.692,20230417,175611,64571.0
FRF,-91,1270,36.1794310917,-75.739509462,902860.0,274326.525,933.318,-91.781,-8.836,-47.704,20230417,175612,64572.0
FRF,-91,1270,36.179437835,-75.739480679,902862.563,274327.358,936.011,-91.876,-8.854,-47.722,20230417,175613,64573.0
FRF,-91,1270,36.1794472345,-75.7394541167,902864.917,274328.479,938.606,-91.629,-8.859,-47.727,20230417,175614,64574.0
FRF,-91,1270,36.1794544488,-75.739425496,902867.464,274329.364,941.302,-91.669,-8.892,-47.76,20230417,175615,64575.0
FRF,-91,1270,36.1794630957,-75.7393970235,902869.993,274330.407,944.036,-91.555,-8.91,-47.778,20230417,175616,64576.0
FRF,-91,1270,36.1794716025,-75.7393695507,902872.432,274331.431,946.678,-91.428,-8.932,-47.8,20230417,175617,64577.0
FRF,-91,1270,36.1794806212,-75.7393400447,902875.052,274332.519,949.512,-91.303,-8.934,-47.802,20230417,175618,64578.0
FRF,-91,1270,36.179489796,-75.7393128702,902877.462,274333.616,952.152,-91.098,-8.959,-47.827,20230417,175619,64579.0
FRF,-91,1270,36.1794994083,-75.7392841772,902880.006,274334.767,954.936,-90.888,-8.981,-47.849,20230417,175620,64580.0
FRF,-91,1270,36.179510296,-75.7392588988,902882.239,274336.049,957.473,-90.448,-9.008,-47.875,20230417,175621,64581.0
FRF,-91,1270,36.1795198898,-75.7392301345,902884.791,274337.198,960.265,-90.242,-9.018,-47.886,20230417,175622,64582.0
FRF,-91,1270,36.1795286793,-75.7392028432,902887.212,274338.254,962.901,-90.079,-9.023,-47.891,20230417,175623,64583.0
FRF,-91,1270,36.1795376345,-75.739175084,902889.676,274339.329,965.584,-89.913,-9.061,-47.929,20230417,175624,64584.0
FRF,-91,1270,36.179546182,-75.7391471448,902892.157,274340.359,968.268,-89.795,-9.092,-47.96,20230417,175625,64585.0
FRF,-91,1270,36.17955522,-75.7391195757,902894.602,274341.443,970.936,-89.614,-9.128,-47.996,20230417,175626,64586.0
FRF,-91,1270,36.1795640827,-75.7390915625,902897.089,274342.509,973.638,-89.464,-9.137,-48.005,20230417,175627,64587.0
FRF,-91,1270,36.1795727535,-75.7390624675,902899.673,274343.556,976.424,-89.365,-9.146,-48.014,20230417,175628,64588.0
FRF,-91,1270,36.1795803635,-75.7390332187,902902.275,274344.487,979.188,-89.381,-9.16,-48.028,20230417,175629,64589.0
FRF,-91,1270,36.1795889545,-75.7390040957,902904.862,274345.526,981.974,-89.291,-9.168,-48.036,20230417,175630,64590.0
FRF,-91,1270,36.1795962518,-75.7389760638,902907.356,274346.418,984.622,-89.307,-9.202,-48.07,20230417,175631,64591.0
FRF,-91,1270,36.1796042647,-75.7389468093,902909.957,274347.393,987.4,-89.281,-9.218,-48.086,20230417,175632,64592.0
FRF,-91,1270,36.1796117277,-75.7389187592,902912.452,274348.303,990.056,-89.281,-9.251,-48.119,20230417,175633,64593.0
FRF,-91,1270,36.1796187083,-75.7388891652,902915.087,274349.165,992.827,-89.373,-9.261,-48.129,20230417,175634,64594.0
FRF,-91,1270,36.179626603,-75.738860224,902917.661,274350.126,995.574,-89.352,-9.28,-48.148,20230417,175635,64595.0
FRF,-91,1270,36.1796344882,-75.7388325893,902920.117,274351.082,998.209,-89.295,-9.299,-48.167,20230417,175636,64596.0
FRF,-91,1270,36.1796409597,-75.7388036395,902922.696,274351.886,1000.908,-89.422,-9.33,-48.198,20230417,175637,64597.0
FRF,-91,1270,36.1796501308,-75.7387768343,902925.073,274352.982,1003.516,-89.207,-9.361,-48.229,20230417,175638,64598.0
FRF,-91,1270,36.1796547415,-75.7387470693,902927.732,274353.581,1006.219,-89.554,-9.376,-48.244,20230417,175639,64599.0
FRF,-91,1270,36.1796626765,-75.7387175812,902930.354,274354.548,1009.014,-89.544,-9.377,-48.245,20230417,175640,64600.0
FRF,-91,1270,36.1796690743,-75.7386894992,902932.856,274355.341,1011.636,-89.655,-9.392,-48.26,20230417,175641,64601.0
FRF,-91,1270,36.1796737507,-75.7386583498,902935.639,274355.951,1014.46,-90.035,-9.405,-48.273,20230417,175642,64602.0
FRF,-91,1270,36.1796801213,-75.7386301653,902938.15,274356.741,1017.09,-90.153,-9.44,-48.308,20230417,175643,64603.0
FRF,-91,1270,36.1796839823,-75.7385999333,902940.854,274357.259,1019.808,-90.592,-9.465,-48.333,20230417,175644,64604.0
FRF,-91,1270,36.1796866927,-75.7385690257,902943.623,274357.651,1022.543,-91.172,-9.472,-48.34,20230417,175645,64605.0
FRF,-91,1270,36.1796937402,-75.7385428063,902945.955,274358.51,1025.029,-91.163,-9.504,-48.372,20230417,175646,64606.0
FRF,-91,1270,36.1796944087,-75.7385102883,902948.876,274358.68,1027.831,-92.004,-9.525,-48.393,20230417,175647,64607.0
FRF,-91,1270,36.179699835,-75.7384837505,902951.243,274359.36,1030.288,-92.176,-9.564,-48.432,20230417,175648,64608.0
FRF,-91,1270,36.179704152,-75.7384541112,902953.892,274359.927,1032.971,-92.55,-9.569,-48.437,20230417,175649,64609.0
FRF,-91,1270,36.179706673,-75.7384219465,902956.775,274360.301,1035.808,-93.186,-9.593,-48.461,20230417,175650,64610.0
FRF,-91,1270,36.179712341,-75.7383955905,902959.124,274361.008,1038.257,-93.326,-9.616,-48.484,20230417,175651,64611.0
FRF,-91,1270,36.1797175638,-75.7383637917,902961.964,274361.681,1041.156,-93.666,-9.638,-48.506,20230417,175652,64612.0
FRF,-91,1270,36.1797224913,-75.7383355168,902964.488,274362.311,1043.743,-93.939,-9.651,-48.519,20230417,175653,64613.0
FRF,-91,1270,36.1797293823,-75.7383070995,902967.018,274363.159,1046.41,-94.008,-9.663,-48.531,20230417,175654,64614.0
FRF,-91,1270,36.1797392293,-75.7382794753,902969.466,274364.333,1049.112,-93.744,-9.685,-48.553,20230417,175655,64615.0
FRF,-91,1270,36.179745955,-75.7382524097,902971.875,274365.159,1051.658,-93.792,-9.716,-48.584,20230417,175656,64616.0
FRF,-91,1270,36.1797565948,-75.738225057,902974.295,274366.42,1054.364,-93.436,-9.745,-48.613,20230417,175657,64617.0
FRF,-91,1270,36.1797673575,-75.7382007577,902976.441,274367.685,1056.813,-92.983,-9.772,-48.64,20230417,175658,64618.0
FRF,-91,1270,36.1797769142,-75.738171423,902979.043,274368.831,1059.65,-92.797,-9.774,-48.642,20230417,175659,64619.0
FRF,-91,1270,36.1797886295,-75.7381473767,902981.163,274370.202,1062.112,-92.235,-9.797,-48.665,20230417,175700,64620.0
FRF,-91,1270,36.1797991438,-75.7381195593,902983.625,274371.45,1064.852,-91.905,-9.826,-48.694,20230417,175701,64621.0
FRF,-91,1270,36.1798094453,-75.7380918517,902986.079,274372.674,1067.577,-91.596,-9.847,-48.715,20230417,175702,64622.0
FRF,-91,1270,36.179820613,-75.7380672087,902988.254,274373.986,1070.07,-91.108,-9.869,-48.737,20230417,175703,64623.0
FRF,-91,1270,36.1798289723,-75.7380367643,902990.961,274375.003,1072.961,-91.079,-9.873,-48.741,20230417,175704,64624.0
FRF,-91,1270,36.1798385128,-75.7380126442,902993.095,274376.132,1075.353,-90.749,-9.911,-48.779,20230417,175705,64625.0
FRF,-91,1270,36.1798482827,-75.737983883,902995.645,274377.301,1078.149,-90.524,-9.926,-48.794,20230417,175706,64626.0
FRF,-91,1270,36.1798562198,-75.737958565,902997.892,274378.256,1080.587,-90.396,-9.944,-48.812,20230417,175707,64627.0
FRF,-91,1270,36.1798666902,-75.7379299575,903000.426,274379.502,1083.395,-90.093,-9.952,-48.82,20230417,175708,64628.0
FRF,-91,1270,36.1798728372,-75.7379017555,903002.939,274380.267,1086.018,-90.235,-9.978,-48.846,20230417,175709,64629.0
FRF,-91,1270,36.1798823417,-75.7378729082,903005.498,274381.406,1088.812,-90.041,-10.006,-48.874,20230417,175710,64630.0
FRF,-91,1270,36.1798902055,-75.7378454987,903007.934,274382.359,1091.427,-89.98,-10.043,-48.911,20230417,175711,64631.0
FRF,-91,1270,36.179899392,-75.7378188037,903010.301,274383.457,1094.027,-89.759,-10.057,-48.925,20230417,175712,64632.0
FRF,-91,1270,36.1799077627,-75.737790395,903012.825,274384.469,1096.745,-89.673,-10.071,-48.938,20230417,175713,64633.0
FRF,-91,1270,36.1799161438,-75.7377641365,903015.155,274385.476,1099.279,-89.524,-10.088,-48.955,20230417,175714,64634.0
FRF,-91,1270,36.1799252745,-75.7377337805,903017.851,274386.579,1102.19,-89.411,-10.1,-48.967,20230417,175715,64635.0
FRF,-91,1270,36.1799330158,-75.7377079965,903020.141,274387.513,1104.661,-89.318,-10.132,-48.999,20230417,175716,64636.0
FRF,-91,1270,36.1799432902,-75.73767916,903022.696,274388.738,1107.481,-89.042,-10.141,-49.008,20230417,175717,64637.0
FRF,-91,1270,36.1799523715,-75.7376548273,903024.851,274389.817,1109.875,-88.766,-10.185,-49.052,20230417,175718,64638.0
FRF,-91,1270,36.1799623353,-75.737625785,903027.426,274391.008,1112.702,-88.529,-10.204,-49.071,20230417,175719,64639.0
FRF,-91,1270,36.1799703772,-75.7375983748,903029.861,274391.981,1115.323,-88.448,-10.211,-49.078,20230417,175720,64640.0
FRF,-91,1270,36.1799812635,-75.7375697597,903032.394,274393.273,1118.146,-88.102,-10.223,-49.09,20230417,175721,64641.0
FRF,-91,1270,36.1799897263,-75.7375414277,903034.91,274394.295,1120.86,-88.003,-10.253,-49.12,20230417,175722,64642.0
FRF,-91,1270,36.1799970643,-75.7375132498,903037.417,274395.192,1123.522,-88.019,-10.284,-49.151,20230417,175723,64643.0
FRF,-91,1270,36.1800051357,-75.7374857808,903039.857,274396.168,1126.149,-87.938,-10.314,-49.181,20230417,175724,64644.0
FRF,-91,1270,36.1800120135,-75.7374577013,903042.357,274397.014,1128.787,-87.999,-10.323,-49.19,20230417,175725,64645.0
FRF,-91,1270,36.1800154422,-75.7374273437,903045.074,274397.484,1131.501,-88.488,-10.342,-49.209,20230417,175726,64646.0
FRF,-91,1270,36.1800214527,-75.7373994607,903047.559,274398.233,1134.092,-88.635,-10.363,-49.23,20230417,175727,64647.0
FRF,-91,1270,36.1800261442,-75.7373683793,903050.336,274398.845,1136.911,-89.011,-10.38,-49.247,20230417,175728,64648.0
FRF,-91,1270,36.180031312,-75.7373404582,903052.828,274399.501,1139.477,-89.248,-10.419,-49.286,20230417,175729,64649.0
FRF,-91,1270,36.1800380933,-75.7373114195,903055.414,274400.339,1142.194,-89.346,-10.443,-49.31,20230417,175730,64650.0
FRF,-91,1270,36.1800427685,-75.737281714,903058.068,274400.945,1144.895,-89.685,-10.473,-49.34,20230417,175731,64651.0
FRF,-91,1270,36.180047735,-75.7372525492,903060.672,274401.582,1147.559,-89.979,-10.496,-49.363,20230417,175732,64652.0
FRF,-91,1270,36.1800547985,-75.7372236752,903063.242,274402.451,1150.272,-90.042,-10.525,-49.392,20230417,175733,64653.0
FRF,-91,1270,36.1800582975,-75.7371929207,903065.995,274402.93,1153.022,-90.535,-10.546,-49.413,20230417,175734,64654.0
FRF,-91,1270,36.1800650005,-75.7371644257,903068.532,274403.758,1155.689,-90.626,-10.561,-49.428,20230417,175735,64655.0
FRF,-91,1270,36.180070788,-75.7371347242,903071.182,274404.487,1158.429,-90.848,-10.574,-49.441,20230417,175736,64656.0
FRF,-91,1270,36.1800741008,-75.7371040462,903073.928,274404.945,1161.166,-91.358,-10.596,-49.463,20230417,175737,64657.0
FRF,-91,1270,36.1800802437,-75.737074394,903076.571,274405.714,1163.912,-91.541,-10.621,-49.488,20230417,175738,64658.0
FRF,-91,1270,36.1800829355,-75.7370443445,903079.263,274406.102,1166.574,-92.098,-10.651,-49.518,20230417,175739,64659.0
FRF,-91,1270,36.1800883312,-75.7370136138,903082.007,274406.791,1169.388,-92.39,-10.676,-49.543,20230417,175740,64660.0
FRF,-91,1270,36.1800944597,-75.7369854038,903084.521,274407.554,1172.011,-92.534,-10.708,-49.575,20230417,175741,64661.0
FRF,-91,1270,36.1800987002,-75.7369545827,903087.276,274408.115,1174.792,-92.951,-10.72,-49.587,20230417,175742,64662.0
FRF,-91,1270,36.1801056843,-75.7369250473,903089.906,274408.977,1177.558,-93.042,-10.74,-49.607,20230417,175743,64663.0
FRF,-91,1270,36.1801133318,-75.7368972565,903092.377,274409.907,1180.198,-93.014,-10.749,-49.616,20230417,175744,64664.0
FRF,-91,1270,36.180120013,-75.736866468,903095.121,274410.739,1183.061,-93.172,-10.76,-49.627,20230417,175745,64665.0
FRF,-91,1270,36.1801286637,-75.7368392845,903097.534,274411.779,1185.685,-93.021,-10.783,-49.65,20230417,175746,64666.0
FRF,-91,1270,36.180136489,-75.736810769,903100.069,274412.731,1188.392,-92.995,-10.81,-49.677,20230417,175747,64667.0
FRF,-91,1270,36.1801460172,-75.7367830622,903102.525,274413.87,1191.09,-92.766,-10.846,-49.713,20230417,175748,64668.0
FRF,-91,1270,36.18015333,-75.7367547915,903105.04,274414.765,1193.759,-92.786,-10.871,-49.738,20230417,175749,64669.0
FRF,-91,1270,36.180161271,-75.7367255013,903107.645,274415.732,1196.538,-92.769,-10.878,-49.745,20230417,175750,64670.0
FRF,-91,1270,36.1801708708,-75.7366977803,903110.102,274416.879,1199.239,-92.533,-10.892,-49.759,20230417,175751,64671.0
FRF,-91,1270,36.1801789345,-75.7366687692,903112.681,274417.859,1201.998,-92.495,-10.908,-49.775,20230417,175752,64672.0
FRF,-91,1270,36.180189617,-75.7366423677,903115.016,274419.121,1204.624,-92.109,-10.936,-49.803,20230417,175753,64673.0
FRF,-91,1270,36.1801974875,-75.736612524,903117.671,274420.082,1207.447,-92.116,-10.965,-49.832,20230417,175754,64674.0
FRF,-91,1270,36.1802069962,-75.7365861193,903120.01,274421.215,1210.033,-91.852,-10.991,-49.858,20230417,175755,64675.0
FRF,-91,1270,36.1802170157,-75.7365579308,903122.508,274422.41,1212.789,-91.585,-11.015,-49.882,20230417,175756,64676.0
FRF,-91,1270,36.1802247448,-75.7365289027,903125.09,274423.353,1215.538,-91.583,-11.015,-49.882,20230417,175757,64677.0
FRF,-91,1270,36.1802356647,-75.7365032367,903127.357,274424.64,1218.109,-91.15,-11.03,-49.897,20230417,175758,64678.0
FRF,-91,1270,36.1802465988,-75.7364758618,903129.779,274425.933,1220.827,-90.765,-11.043,-49.91,20230417,175759,64679.0
FRF,-91,1270,36.1802551792,-75.7364477365,903132.276,274426.968,1223.527,-90.647,-11.068,-49.935,20230417,175800,64680.0
FRF,-91,1270,36.180265801,-75.7364195382,903134.773,274428.229,1226.305,-90.317,-11.086,-49.953,20230417,175801,64681.0
FRF,-91,1270,36.1802747987,-75.736390759,903137.327,274429.312,1229.076,-90.175,-11.106,-49.973,20230417,175802,64682.0
FRF,-91,1270,36.1802845063,-75.736362296,903139.851,274430.473,1231.845,-89.948,-11.125,-49.992,20230417,175803,64683.0
FRF,-91,1270,36.1802948813,-75.73633588,903142.188,274431.702,1234.461,-89.594,-11.142,-50.009,20230417,175804,64684.0
FRF,-91,1270,36.1803053467,-75.736310341,903144.446,274432.938,1237.006,-89.206,-11.169,-50.036,20230417,175805,64685.0
FRF,-91,1270,36.180314339,-75.7362831817,903146.855,274434.015,1239.638,-89.019,-11.186,-50.053,20230417,175806,64686.0
FRF,-91,1270,36.1803241283,-75.7362568703,903149.185,274435.179,1242.226,-88.723,-11.203,-50.07,20230417,175807,64687.0
FRF,-91,1270,36.1803321093,-75.73622821,903151.733,274436.149,1244.952,-88.684,-11.212,-50.079,20230417,175808,64688.0
FRF,-91,1270,36.1803416128,-75.7361998722,903154.246,274437.287,1247.703,-88.475,-11.233,-50.1,20230417,175809,64689.0
FRF,-91,1270,36.1803493347,-75.7361712788,903156.789,274438.227,1250.414,-88.463,-11.271,-50.138,20230417,175810,64690.0
FRF,-91,1270,36.180358173,-75.7361431412,903159.287,274439.291,1253.125,-88.319,-11.31,-50.177,20230417,175811,64691.0
FRF,-91,1270,36.1803666988,-75.7361147553,903161.808,274440.32,1255.846,-88.215,-11.324,-50.191,20230417,175812,64692.0
FRF,-91,1270,36.1803742227,-75.7360872147,903164.256,274441.236,1258.46,-88.193,-11.323,-50.19,20230417,175813,64693.0
FRF,-91,1270,36.180382695,-75.7360575447,903166.893,274442.264,1261.289,-88.13,-11.322,-50.189,20230417,175814,64694.0
FRF,-91,1270,36.1803896517,-75.7360287732,903169.455,274443.12,1263.99,-88.203,-11.356,-50.223,20230417,175815,64695.0
FRF,-91,1270,36.1803982557,-75.7360005375,903171.962,274444.158,1266.7,-88.086,-11.387,-50.254,20230417,175816,64696.0
FRF,-91,1270,36.1804063247,-75.7359715667,903174.537,274445.138,1269.455,-88.047,-11.419,-50.286,20230417,175817,64697.0
FRF,-91,1270,36.1804144267,-75.7359441987,903176.968,274446.118,1272.075,-87.959,-11.423,-50.29,20230417,175818,64698.0
FRF,-91,1270,36.180424607,-75.7359170068,903179.376,274447.327,1274.751,-87.648,-11.437,-50.304,20230417,175819,64699.0
FRF,-91,1270,36.1804334145,-75.7358880628,903181.946,274448.39,1277.53,-87.529,-11.439,-50.306,20230417,175820,64700.0
FRF,-91,1270,36.1804412418,-75.7358592683,903184.506,274449.343,1280.262,-87.51,-11.47,-50.337,20230417,175821,64701.0
FRF,-91,1270,36.180449942,-75.7358299773,903187.108,274450.394,1283.066,-87.414,-11.476,-50.343,20230417,175822,64702.0
FRF,-91,1270,36.1804567407,-75.7358008335,903189.704,274451.235,1285.793,-87.513,-11.479,-50.346,20230417,175823,64703.0
FRF,-91,1270,36.1804721403,-75.7357458103,903194.595,274453.105,1291.029,-87.431,-11.558,-50.425,20230417,175825,64705.0
FRF,-91,1270,36.180478101,-75.7357169238,903197.17,274453.852,1293.704,-87.611,-11.56,-50.427,20230417,175826,64706.0
FRF,-91,1270,36.1804849427,-75.7356880545,903199.741,274454.696,1296.409,-87.698,-11.572,-50.439,20230417,175827,64707.0
FRF,-91,1270,36.1804908717,-75.7356578157,903202.438,274455.443,1299.198,-87.92,-11.59,-50.457,20230417,175828,64708.0
FRF,-91,1270,36.180497017,-75.7356285268,903205.049,274456.211,1301.914,-88.092,-11.61,-50.477,20230417,175829,64709.0
FRF,-91,1270,36.1805040435,-75.7355999047,903207.597,274457.075,1304.604,-88.153,-11.626,-50.493,20230417,175830,64710.0
FRF,-91,1270,36.1805117248,-75.7355719152,903210.085,274458.01,1307.262,-88.126,-11.651,-50.518,20230417,175831,64711.0
FRF,-91,1270,36.1805182552,-75.7355431633,903212.646,274458.819,1309.945,-88.243,-11.679,-50.546,20230417,175832,64712.0
FRF,-91,1270,36.1805245372,-75.7355138038,903215.263,274459.602,1312.672,-88.404,-11.704,-50.571,20230417,175833,64713.0
FRF,-91,1270,36.180527949,-75.7354822053,903218.092,274460.074,1315.492,-88.929,-11.701,-50.568,20230417,175834,64714.0
FRF,-91,1270,36.1805341937,-75.7354532853,903220.669,274460.852,1318.179,-89.081,-11.716,-50.583,20230417,175835,64715.0
FRF,-91,1270,36.1805381137,-75.7354235137,903223.332,274461.375,1320.86,-89.501,-11.74,-50.607,20230417,175836,64716.0
FRF,-91,1270,36.1805408817,-75.7353938268,903225.991,274461.77,1323.494,-90.041,-11.766,-50.633,20230417,175837,64717.0
FRF,-91,1270,36.1805476983,-75.735366231,903228.447,274462.607,1326.088,-90.095,-11.788,-50.655,20230417,175838,64718.0
FRF,-91,1270,36.1805496208,-75.7353359727,903231.16,274462.91,1328.741,-90.74,-11.803,-50.67,20230417,175839,64719.0
FRF,-91,1270,36.1805550348,-75.735306198,903233.818,274463.599,1331.474,-91.002,-11.826,-50.693,20230417,175840,64720.0
FRF,-91,1270,36.1805611057,-75.7352768578,903236.433,274464.359,1334.191,-91.184,-11.841,-50.708,20230417,175841,64721.0
FRF,-91,1270,36.1805650662,-75.735246473,903239.151,274464.888,1336.926,-91.618,-11.861,-50.728,20230417,175842,64722.0
FRF,-91,1270,36.1805718915,-75.7352172062,903241.757,274465.731,1339.663,-91.718,-11.886,-50.753,20230417,175843,64723.0
FRF,-91,1270,36.1805783133,-75.7351873848,903244.415,274466.532,1342.435,-91.875,-11.89,-50.757,20230417,175844,64724.0
FRF,-91,1270,36.1805849077,-75.7351595553,903246.893,274467.345,1345.041,-91.96,-11.898,-50.765,20230417,175845,64725.0
FRF,-91,1270,36.180594372,-75.7351318353,903249.351,274468.477,1347.738,-91.738,-11.939,-50.806,20230417,175846,64726.0
FRF,-91,1270,36.1806013743,-75.7351034338,903251.879,274469.338,1350.408,-91.795,-11.969,-50.836,20230417,175847,64727.0
FRF,-91,1270,36.1806082825,-75.7350742325,903254.479,274470.19,1353.143,-91.885,-11.972,-50.839,20230417,175848,64728.0
FRF,-91,1270,36.1806159072,-75.7350446258,903257.113,274471.123,1355.937,-91.91,-11.967,-50.834,20230417,175849,64729.0
FRF,-91,1270,36.180623632,-75.7350160308,903259.656,274472.065,1358.649,-91.896,-11.982,-50.849,20230417,175850,64730.0
FRF,-91,1270,36.180630463,-75.7349867963,903262.26,274472.909,1361.385,-91.995,-12.009,-50.876,20230417,175851,64731.0
FRF,-91,1270,36.1806407853,-75.734961317,903264.513,274474.129,1363.919,-91.62,-12.034,-50.901,20230417,175852,64732.0
FRF,-91,1270,36.180648039,-75.7349321995,903267.104,274475.019,1366.658,-91.671,-12.05,-50.916,20230417,175853,64733.0
FRF,-91,1270,36.1806551195,-75.7349030057,903269.703,274475.891,1369.399,-91.742,-12.062,-50.928,20230417,175854,64734.0
FRF,-91,1270,36.1806631165,-75.73487424,903272.26,274476.863,1372.134,-91.704,-12.067,-50.933,20230417,175855,64735.0
FRF,-91,1270,36.1806719597,-75.7348460128,903274.766,274477.927,1374.853,-91.563,-12.082,-50.948,20230417,175856,64736.0
FRF,-91,1270,36.1806811233,-75.7348195288,903277.114,274479.022,1377.434,-91.338,-12.122,-50.988,20230417,175857,64737.0
FRF,-91,1270,36.1806890277,-75.7347910063,903279.649,274479.983,1380.145,-91.303,-12.14,-51.006,20230417,175858,64738.0
FRF,-91,1270,36.1806972078,-75.734763778,903282.067,274480.971,1382.755,-91.203,-12.157,-51.023,20230417,175859,64739.0
FRF,-91,1270,36.180705095,-75.7347347712,903284.647,274481.931,1385.507,-91.184,-12.158,-51.024,20230417,175900,64740.0
FRF,-91,1270,36.1807137223,-75.7347057977,903287.22,274482.974,1388.282,-91.085,-12.17,-51.036,20230417,175901,64741.0
FRF,-91,1270,36.1807214233,-75.7346775993,903289.727,274483.911,1390.958,-91.064,-12.189,-51.055,20230417,175902,64742.0
FRF,-91,1270,36.1807302122,-75.7346489982,903292.267,274484.97,1393.707,-90.938,-12.209,-51.075,20230417,175903,64743.0
FRF,-91,1270,36.1807391253,-75.7346209445,903294.756,274486.042,1396.413,-90.784,-12.242,-51.108,20230417,175904,64744.0
FRF,-91,1270,36.1807478647,-75.7345935357,903297.189,274487.092,1399.058,-90.63,-12.271,-51.137,20230417,175905,64745.0
FRF,-91,1270,36.1807573402,-75.7345659842,903299.631,274488.225,1401.741,-90.402,-12.288,-51.154,20230417,175906,64746.0
FRF,-91,1270,36.180766441,-75.7345393767,903301.991,274489.313,1404.331,-90.188,-12.288,-51.154,20230417,175907,64747.0
FRF,-91,1270,36.1807749537,-75.7345118025,903304.439,274490.338,1406.982,-90.063,-12.29,-51.156,20230417,175908,64748.0
FRF,-91,1270,36.1807838403,-75.7344833443,903306.965,274491.408,1409.721,-89.923,-12.295,-51.161,20230417,175909,64749.0
FRF,-91,1270,36.1807930873,-75.7344564545,903309.349,274492.513,1412.34,-89.701,-12.312,-51.178,20230417,175910,64750.0
FRF,-91,1270,36.1808029652,-75.7344278342,903311.886,274493.693,1415.127,-89.461,-12.326,-51.192,20230417,175911,64751.0
FRF,-91,1270,36.1808112378,-75.7344003652,903314.325,274494.692,1417.761,-89.358,-12.349,-51.215,20230417,175912,64752.0
FRF,-91,1270,36.1808207995,-75.7343732217,903316.731,274495.833,1420.412,-89.11,-12.37,-51.236,20230417,175913,64753.0
FRF,-91,1270,36.1808285902,-75.7343445542,903319.28,274496.782,1423.132,-89.091,-12.391,-51.257,20230417,175914,64754.0
FRF,-91,1270,36.180835202,-75.7343152473,903321.891,274497.602,1425.866,-89.214,-12.403,-51.269,20230417,175915,64755.0
FRF,-91,1270,36.1808408118,-75.734285152,903324.576,274498.313,1428.632,-89.466,-12.412,-51.278,20230417,175916,64756.0
FRF,-91,1270,36.1808479808,-75.7342565765,903327.119,274499.192,1431.323,-89.511,-12.421,-51.287,20230417,175917,64757.0
FRF,-91,1270,36.1808522138,-75.7342271267,903329.752,274499.749,1433.987,-89.889,-12.432,-51.298,20230417,175918,64758.0
FRF,-91,1270,36.180859418,-75.7341994938,903332.21,274500.63,1436.598,-89.903,-12.456,-51.322,20230417,175919,64759.0
FRF,-91,1270,36.1808641775,-75.7341708232,903334.77,274501.242,1439.213,-90.205,-12.477,-51.343,20230417,175920,64760.0
FRF,-91,1270,36.1808678948,-75.7341397712,903337.548,274501.747,1441.996,-90.682,-12.499,-51.365,20230417,175921,64761.0
FRF,-91,1270,36.1808750115,-75.734110876,903340.12,274502.621,1444.712,-90.741,-12.508,-51.374,20230417,175922,64762.0
FRF,-91,1270,36.1808797505,-75.734081464,903342.747,274503.234,1447.39,-91.065,-12.533,-51.399,20230417,175923,64763.0
FRF,-91,1270,36.1808857587,-75.7340506852,903345.493,274503.991,1450.229,-91.294,-12.549,-51.415,20230417,175924,64764.0
FRF,-91,1270,36.180891959,-75.7340223045,903348.022,274504.763,1452.869,-91.435,-12.579,-51.445,20230417,175925,64765.0
FRF,-91,1270,36.1808982548,-75.7339924598,903350.682,274505.549,1455.638,-91.607,-12.589,-51.455,20230417,175926,64766.0
FRF,-91,1270,36.1809041497,-75.7339634142,903353.272,274506.289,1458.325,-91.799,-12.607,-51.473,20230417,175927,64767.0
FRF,-91,1270,36.1809102983,-75.7339345055,903355.849,274507.057,1461.009,-91.959,-12.616,-51.482,20230417,175928,64768.0
FRF,-91,1270,36.180915944,-75.7339047577,903358.503,274507.771,1463.747,-92.197,-12.62,-51.486,20230417,175929,64769.0
FRF,-91,1270,36.1809225728,-75.733875759,903361.086,274508.592,1466.455,-92.311,-12.643,-51.509,20230417,175930,64770.0
FRF,-91,1270,36.180929056,-75.7338457703,903363.758,274509.399,1469.242,-92.467,-12.655,-51.521,20230417,175931,64771.0
FRF,-91,1270,36.180935981,-75.7338173298,903366.29,274510.252,1471.913,-92.533,-12.69,-51.556,20230417,175932,64772.0
FRF,-91,1270,36.18094453,-75.733789475,903368.763,274511.282,1474.589,-92.412,-12.696,-51.562,20230417,175933,64773.0
FRF,-91,1270,36.1809522918,-75.733761568,903371.244,274512.226,1477.243,-92.375,-12.718,-51.584,20230417,175934,64774.0
FRF,-91,1270,36.1809615802,-75.7337336235,903373.723,274513.338,1479.953,-92.179,-12.721,-51.587,20230417,175935,64775.0
