date_time,Hs (m)
2021-08-24T10:30:00Z,0.506256818771
2021-08-24T11:00:00Z,0.592899739742
2021-08-24T11:29:59Z,0.556804478168
2021-08-24T12:00:00Z,0.622310698032
2021-08-24T12:30:00Z,0.607329070568
2021-08-24T12:59:59Z,0.610527575016
2021-08-24T13:30:00Z,0.596707046032
2021-08-24T14:00:00Z,0.640951275826
2021-08-24T14:29:59Z,0.630788445473
2021-08-24T15:00:00Z,0.61371254921
2021-08-24T15:30:00Z,0.612675309181
2021-08-24T15:59:59Z,0.639555692673
2021-08-24T16:30:00Z,0.627310395241
2021-08-24T17:00:00Z,0.623563230038
2021-08-24T17:29:59Z,0.6079185009
2021-08-24T18:00:00Z,0.607406616211
2021-08-24T18:30:00Z,0.563392221928
2021-08-24T18:59:59Z,0.561379134655
2021-08-24T19:30:00Z,0.543411970139
2021-08-24T20:00:00Z,0.567299127579
2021-08-24T20:29:59Z,0.585988402367
2021-08-24T21:00:00Z,0.600505173206
2021-08-24T21:30:00Z,0.599469661713
2021-08-24T21:59:59Z,0.576171755791
2021-08-24T22:30:00Z,0.580696165562
2021-08-24T23:00:00Z,0.566839694977
2021-08-24T23:29:59Z,0.621963202953
2021-08-25T00:00:00Z,0.611349999905
2021-08-25T00:30:00Z,0.630462288857
2021-08-25T00:59:59Z,0.62012642622
2021-08-25T01:30:00Z,0.677470386028
2021-08-25T02:00:00Z,0.612020611763
2021-08-25T02:29:59Z,0.659574210644
2021-08-25T03:00:00Z,0.626616060734
2021-08-25T03:30:00Z,0.593003332615
2021-08-25T03:59:59Z,0.59370225668
2021-08-25T04:30:00Z,0.579948484898
2021-08-25T05:00:00Z,0.546350002289
2021-08-25T05:29:59Z,0.531849503517
2021-08-25T06:00:00Z,0.51444029808
2021-08-25T06:30:00Z,0.49789005518
2021-08-25T06:59:59Z,0.486714363098
2021-08-25T07:30:00Z,0.465821385384
2021-08-25T08:00:00Z,0.508333384991
2021-08-25T08:29:59Z,0.488746136427
2021-08-25T09:00:00Z,0.500507712364
2021-08-25T09:30:00Z,0.502399086952
2021-08-25T09:59:59Z,0.485401600599
2021-08-25T10:30:00Z,0.520178377628
2021-08-25T11:00:00Z,0.537308573723
2021-08-25T11:29:59Z,0.537299692631
2021-08-25T12:00:00Z,0.595987915993
2021-08-25T12:30:00Z,0.55494761467
2021-08-25T12:59:59Z,0.580063998699
2021-08-25T13:30:00Z,0.583755373955
2021-08-25T14:00:00Z,0.541068971157
2021-08-25T14:29:59Z,0.530401170254
2021-08-25T15:00:00Z,0.55325448513
2021-08-25T15:30:00Z,0.55172753334
2021-08-25T15:59:59Z,0.549309253693
2021-08-25T16:30:00Z,0.576506257057
2021-08-25T17:00:00Z,0.600954890251
2021-08-25T17:29:59Z,0.588222324848
2021-08-25T18:00:00Z,0.520334362984
2021-08-25T18:30:00Z,0.580583810806
2021-08-25T18:59:59Z,0.548398911953
2021-08-25T19:30:00Z,0.585661292076
2021-08-25T20:00:00Z,0.571147024632
2021-08-25T21:00:00Z,0.556623578072
2021-08-25T21:30:00Z,0.53465461731
2021-08-25T21:59:59Z,0.559135019779
2021-08-25T22:30:00Z,0.566863834858
2021-08-25T23:00:00Z,0.536073684692
2021-08-25T23:29:59Z,0.565897524357
2021-08-26T00:00:00Z,0.564014852047
2021-08-26T00:30:00Z,0.566538155079
2021-08-26T00:59:59Z,0.569698095322
2021-08-26T01:30:00Z,0.554970085621
2021-08-26T02:00:00Z,0.550649821758
2021-08-26T02:29:59Z,0.537710905075
2021-08-26T03:00:00Z,0.56709843874
2021-08-26T03:30:00Z,0.565502405167
2021-08-26T03:59:59Z,0.550199151039
2021-08-26T04:30:00Z,0.533311545849
2021-08-26T05:00:00Z,0.512377798557
2021-08-26T05:29:59Z,0.487293511629
2021-08-26T06:00:00Z,0.462950825691
2021-08-26T06:30:00Z,0.476819932461
2021-08-26T06:59:59Z,0.465358555317
2021-08-26T07:30:00Z,0.462775468826
2021-08-26T08:00:00Z,0.48931863904
2021-08-26T08:29:59Z,0.499457865953
2021-08-26T09:00:00Z,0.466837227345
2021-08-26T09:30:00Z,0.502562999725
2021-08-26T09:59:59Z,0.474140107632
2021-08-26T10:30:00Z,0.505127847195
2021-08-26T11:00:00Z,0.519527554512
2021-08-26T11:29:59Z,0.489826500416
2021-08-26T12:00:00Z,0.512881755829
2021-08-26T12:30:00Z,0.526813566685
2021-08-26T12:59:59Z,0.53048825264
2021-08-26T13:30:00Z,0.51361823082
2021-08-26T14:00:00Z,0.543823957443
2021-08-26T14:29:59Z,0.515558600426
2021-08-26T15:00:00Z,0.549780011177
2021-08-26T15:30:00Z,0.487783700228
2021-08-26T15:59:59Z,0.512826621532
2021-08-26T16:30:00Z,0.508578777313
2021-08-26T17:00:00Z,0.517154991627
2021-08-26T17:29:59Z,0.521416306496
2021-08-26T18:00:00Z,0.509736597538
2021-08-26T18:30:00Z,0.505702793598
2021-08-26T18:59:59Z,0.464314460754
2021-08-26T19:30:00Z,0.493053942919
2021-08-26T20:00:00Z,0.504848182201
2021-08-26T20:29:59Z,0.483561933041
2021-08-26T21:00:00Z,0.506606578827
2021-08-26T21:30:00Z,0.511057496071
2021-08-26T21:59:59Z,0.509487330914
2021-08-26T22:30:00Z,0.49871891737
2021-08-26T23:00:00Z,0.489069700241
2021-08-26T23:29:59Z,0.490231454372
2021-08-27T00:00:00Z,0.474611341953
2021-08-27T00:30:00Z,0.477454453707
2021-08-27T00:59:59Z,0.486181855202
2021-08-27T01:30:00Z,0.511341869831
2021-08-27T02:00:00Z,0.526938080788
2021-08-27T02:29:59Z,0.533998668194
2021-08-27T03:00:00Z,0.546475112438
2021-08-27T03:30:00Z,0.526722609997
2021-08-27T03:59:59Z,0.590716421604
2021-08-27T04:30:00Z,0.547709822655
2021-08-27T05:00:00Z,0.536977469921
2021-08-27T05:29:59Z,0.549680948257
2021-08-27T06:00:00Z,0.565257966518
2021-08-27T06:30:00Z,0.577605128288
2021-08-27T06:59:59Z,0.580669283867
2021-08-27T07:30:00Z,0.571737706661
2021-08-27T08:00:00Z,0.604559183121
2021-08-27T08:29:59Z,0.572429776192
2021-08-27T09:00:00Z,0.606516122818
2021-08-27T09:30:00Z,0.572848498821
2021-08-27T09:59:59Z,0.587344408035
2021-08-27T10:30:00Z,0.621039569378
2021-08-27T11:00:00Z,0.652288854122
2021-08-27T11:29:59Z,0.617429375648
2021-08-27T12:00:00Z,0.654658794403
2021-08-27T12:30:00Z,0.621961057186
2021-08-27T12:59:59Z,0.625003874302
2021-08-27T13:30:00Z,0.634321212769
2021-08-27T14:00:00Z,0.657185196877
2021-08-27T14:29:59Z,0.665463268757
2021-08-27T15:30:00Z,0.661795079708
2021-08-27T15:59:59Z,0.59948515892
2021-08-27T16:30:00Z,0.603452324867
2021-08-27T17:00:00Z,0.605700314045
2021-08-27T17:29:59Z,0.556158840656
2021-08-27T18:00:00Z,0.596484065056
2021-08-27T18:30:00Z,0.576097905636
2021-08-27T18:59:59Z,0.549727022648
2021-08-27T19:30:00Z,0.550468027592
2021-08-27T20:00:00Z,0.521136581898
2021-08-27T20:29:59Z,0.560421645641
2021-08-27T21:00:00Z,0.545824110508
2021-08-27T21:30:00Z,0.524193048477
2021-08-27T21:59:59Z,0.531238794327
2021-08-27T22:30:00Z,0.500733911991
2021-08-27T23:00:00Z,0.555006086826
2021-08-27T23:29:59Z,0.567959547043
2021-08-28T00:00:00Z,0.592429995537
2021-08-28T00:30:00Z,0.578777968884
2021-08-28T00:59:59Z,0.5923781991
2021-08-28T01:30:00Z,0.583993136883
2021-08-28T02:00:00Z,0.572147846222
2021-08-28T02:29:59Z,0.579054236412
2021-08-28T03:00:00Z,0.581421256065
2021-08-28T03:30:00Z,0.522322177887
2021-08-28T03:59:59Z,0.525719463825
2021-08-28T04:30:00Z,0.537210941315
2021-08-28T05:00:00Z,0.518896996975
2021-08-28T05:29:59Z,0.531218111515
2021-08-28T06:00:00Z,0.518596947193
2021-08-28T06:30:00Z,0.503161430359
2021-08-28T06:59:59Z,0.496897608042
2021-08-28T07:30:00Z,0.484981745481
2021-08-28T08:00:00Z,0.480232834816
2021-08-28T08:29:59Z,0.496146053076
2021-08-28T09:00:00Z,0.471412986517
2021-08-28T09:30:00Z,0.450330764055
2021-08-28T09:59:59Z,0.468722701073
2021-08-28T10:30:00Z,0.494362771511
2021-08-28T11:00:00Z,0.463577747345
2021-08-28T11:29:59Z,0.454034656286
2021-08-28T12:00:00Z,0.465864539146
2021-08-28T12:30:00Z,0.461041718721
2021-08-28T12:59:59Z,0.437128067017
2021-08-28T13:30:00Z,0.476281762123
2021-08-28T14:00:00Z,0.479358017445
2021-08-28T14:29:59Z,0.506127655506
2021-08-28T15:00:00Z,0.524871766567
2021-08-28T15:30:00Z,0.50244051218
2021-08-28T15:59:59Z,0.5093126297
2021-08-28T16:30:00Z,0.487717151642
2021-08-28T17:00:00Z,0.466266691685
2021-08-28T17:29:59Z,0.489631205797
2021-08-28T18:00:00Z,0.432283759117
2021-08-28T18:30:00Z,0.425387054682
2021-08-28T18:59:59Z,0.43846476078
2021-08-28T19:30:00Z,0.482180505991
2021-08-28T20:00:00Z,0.449557423592
2021-08-28T20:29:59Z,0.44535446167
2021-08-28T21:00:00Z,0.462929040194
2021-08-28T21:30:00Z,0.424826025963
2021-08-28T21:59:59Z,0.443325430155
2021-08-28T22:30:00Z,0.477113902569
2021-08-28T23:00:00Z,0.461571902037
2021-08-28T23:29:59Z,0.476075202227
2021-08-29T00:00:00Z,0.477327316999
2021-08-29T00:30:00Z,0.506813287735
2021-08-29T00:59:59Z,0.520289719105
2021-08-29T01:30:00Z,0.522224247456
2021-08-29T02:00:00Z,0.503471136093
2021-08-29T02:29:59Z,0.531610846519
2021-08-29T03:00:00Z,0.517906785011
2021-08-29T03:30:00Z,0.510642111301
2021-08-29T03:59:59Z,0.520865440369
2021-08-29T04:30:00Z,0.496674627066
2021-08-29T05:00:00Z,0.50968426466
2021-08-29T05:29:59Z,0.478335827589
2021-08-29T06:00:00Z,0.468287736177
2021-08-29T06:30:00Z,0.508819520473
2021-08-29T06:59:59Z,0.470869064331
2021-08-29T07:30:00Z,0.508753359318
2021-08-29T08:00:00Z,0.524478912354
2021-08-29T08:29:59Z,0.526099681854
2021-08-29T09:00:00Z,0.494771897793
2021-08-29T09:30:00Z,0.506243526936
2021-08-29T09:59:59Z,0.518531382084
2021-08-29T10:30:00Z,0.538124263287
2021-08-29T11:00:00Z,0.610842347145
2021-08-29T11:29:59Z,0.637913405895
2021-08-29T12:00:00Z,0.643927812576
2021-08-29T12:30:00Z,0.66182756424
2021-08-29T12:59:59Z,0.70194196701
2021-08-29T13:30:00Z,0.72974050045
2021-08-29T14:00:00Z,0.800162553787
2021-08-29T14:29:59Z,0.872518360615
2021-08-29T15:00:00Z,0.831047356129
2021-08-29T15:30:00Z,0.850411057472
2021-08-29T15:59:59Z,0.863476037979
2021-08-29T16:30:00Z,0.928038835526
2021-08-29T17:00:00Z,0.92228102684
2021-08-29T17:29:59Z,0.897909104824
2021-08-29T18:00:00Z,0.959652066231
2021-08-29T18:30:00Z,0.92748862505
2021-08-29T18:59:59Z,0.92204451561
2021-08-29T19:30:00Z,0.959171950817
2021-08-29T20:00:00Z,0.886892735958
2021-08-29T20:29:59Z,0.949245035648
2021-08-29T21:00:00Z,0.919907748699
2021-08-29T21:30:00Z,0.95573413372
2021-08-29T21:59:59Z,0.896900713444
2021-08-29T22:30:00Z,0.896234273911
2021-08-29T23:00:00Z,0.87415677309
2021-08-29T23:29:59Z,0.861067414284
2021-08-30T00:00:00Z,0.894674062729
2021-08-30T00:30:00Z,0.825896859169
2021-08-30T00:59:59Z,0.804960310459
2021-08-30T01:30:00Z,0.828831017017
2021-08-30T02:00:00Z,0.795550584793
2021-08-30T02:29:59Z,0.801193892956
2021-08-30T03:00:00Z,0.798480629921
2021-08-30T03:30:00Z,0.833397984505
2021-08-30T03:59:59Z,0.751111984253
2021-08-30T04:30:00Z,0.759970188141
2021-08-30T05:00:00Z,0.767398893833
2021-08-30T05:29:59Z,0.750681817532
2021-08-30T06:00:00Z,0.730485200882
2021-08-30T06:30:00Z,0.701427400112
2021-08-30T06:59:59Z,0.68614178896
2021-08-30T08:00:00Z,0.650357306004
2021-08-30T08:29:59Z,0.710860908031
2021-08-30T09:00:00Z,0.639845252037
2021-08-30T09:30:00Z,0.642085909843
2021-08-30T09:59:59Z,0.660393536091
2021-08-30T10:30:00Z,0.681088149548
2021-08-30T11:00:00Z,0.658126592636
2021-08-30T11:29:59Z,0.658259868622
2021-08-30T12:00:00Z,0.613224923611
2021-08-30T12:30:00Z,0.669575273991
2021-08-30T12:59:59Z,0.634693086147
2021-08-30T13:30:00Z,0.685922205448
2021-08-30T14:00:00Z,0.634380459785
2021-08-30T14:29:59Z,0.640949606895
2021-08-30T15:00:00Z,0.664126813412
2021-08-30T15:30:00Z,0.661808073521
2021-08-30T15:59:59Z,0.635913074017
2021-08-30T16:30:00Z,0.67958843708
2021-08-30T17:00:00Z,0.619454443455
2021-08-30T17:29:59Z,0.62110966444
2021-08-30T18:00:00Z,0.657689571381
2021-08-30T18:30:00Z,0.621808767319
2021-08-30T18:59:59Z,0.607283473015
2021-08-30T19:30:00Z,0.565380692482
2021-08-30T20:00:00Z,0.573484420776
2021-08-30T20:29:59Z,0.575275182724
2021-08-30T21:00:00Z,0.56347155571
2021-08-30T21:30:00Z,0.541883468628
2021-08-30T21:59:59Z,0.56608992815
2021-08-30T22:30:00Z,0.557502508163
2021-08-30T23:00:00Z,0.587138354778
2021-08-30T23:29:59Z,0.564324319363
2021-08-31T00:00:00Z,0.571606338024
2021-08-31T00:30:00Z,0.613174021244
2021-08-31T00:59:59Z,0.613278567791
2021-08-31T01:30:00Z,0.603958785534
2021-08-31T02:00:00Z,0.58160597086
2021-08-31T02:29:59Z,0.591319739819
2021-08-31T03:00:00Z,0.583457112312
2021-08-31T03:30:00Z,0.803646862507
2021-08-31T03:59:59Z,0.793262124062
2021-08-31T04:30:00Z,0.724583923817
2021-08-31T05:00:00Z,0.628941595554
2021-08-31T05:29:59Z,0.578979730606
2021-08-31T06:00:00Z,0.562924742699
2021-08-31T06:30:00Z,0.567496061325
2021-08-31T06:59:59Z,0.578938484192
2021-08-31T07:30:00Z,0.574840247631
2021-08-31T08:00:00Z,0.539178431034
2021-08-31T08:29:59Z,0.535222113132
2021-08-31T09:00:00Z,0.512123346329
2021-08-31T09:30:00Z,0.550942182541
2021-08-31T09:59:59Z,0.524688839912
2021-08-31T10:30:00Z,0.542755842209
2021-08-31T11:00:00Z,0.564831376076
2021-08-31T11:29:59Z,0.574576735497
2021-08-31T12:00:00Z,0.554250121117
2021-08-31T12:30:00Z,0.607546150684
2021-08-31T12:59:59Z,0.594737887383
2021-08-31T13:30:00Z,0.591354727745
2021-08-31T14:00:00Z,0.583029448986
2021-08-31T14:29:59Z,0.606812000275
2021-08-31T15:00:00Z,0.599774122238
2021-08-31T15:30:00Z,0.600248336792
2021-08-31T15:59:59Z,0.587714493275
2021-08-31T16:30:00Z,0.655038058758
2021-08-31T17:00:00Z,0.618485748768
2021-08-31T17:29:59Z,0.613950669765
2021-08-31T18:00:00Z,0.571537256241
2021-08-31T18:30:00Z,0.59386330843
2021-08-31T18:59:59Z,0.600460648537
2021-08-31T19:30:00Z,0.618458688259
2021-08-31T20:00:00Z,0.631279468536
2021-08-31T20:29:59Z,0.593380868435
2021-08-31T21:00:00Z,0.634696245193
2021-08-31T21:30:00Z,0.624343633652
2021-08-31T21:59:59Z,0.63181322813
2021-08-31T22:30:00Z,0.640354752541
2021-08-31T23:00:00Z,0.690844595432
2021-09-01T00:00:00Z,0.796423852444
2021-09-01T00:30:00Z,0.801749110222
2021-09-01T00:59:59Z,0.795547366142
2021-09-01T01:30:00Z,0.767278075218
2021-09-01T02:00:00Z,0.760748624802
2021-09-01T02:29:59Z,0.715208768845
2021-09-01T03:00:00Z,0.748963475227
2021-09-01T03:30:00Z,0.680579423904
2021-09-01T03:59:59Z,0.667572796345
2021-09-01T04:30:00Z,0.655333042145
2021-09-01T05:00:00Z,0.64330804348
2021-09-01T05:29:59Z,0.673201024532
2021-09-01T06:00:00Z,0.594359278679
2021-09-01T06:30:00Z,0.59203016758
2021-09-01T06:59:59Z,0.552237093449
2021-09-01T07:30:00Z,0.542689025402
2021-09-01T08:00:00Z,0.589058876038
2021-09-01T08:29:59Z,0.52813076973
2021-09-01T09:00:00Z,0.517244458199
2021-09-01T09:30:00Z,0.538975059986
2021-09-01T09:59:59Z,0.527296423912
2021-09-01T10:30:00Z,0.500193953514
2021-09-01T11:00:00Z,0.524535596371
2021-09-01T11:29:59Z,0.51660990715
2021-09-01T12:00:00Z,0.54774838686
2021-09-01T12:30:00Z,0.579533576965
2021-09-01T12:59:59Z,0.613570392132
2021-09-01T13:30:00Z,0.642186999321
2021-09-01T14:00:00Z,0.647091507912
2021-09-01T14:29:59Z,0.698180496693
2021-09-01T15:00:00Z,0.78627705574
2021-09-01T15:30:00Z,0.835298359394
2021-09-01T15:59:59Z,0.862126588821
2021-09-01T16:30:00Z,0.906388103962
2021-09-01T17:00:00Z,0.988219559193
2021-09-01T17:29:59Z,1.03287982941
2021-09-01T18:00:00Z,1.05727207661
2021-09-01T18:30:00Z,1.04515790939
2021-09-01T18:59:59Z,1.07193624973
2021-09-01T19:30:00Z,0.995757579803
2021-09-01T20:00:00Z,1.00274908543
2021-09-01T20:29:59Z,1.00916051865
2021-09-01T21:00:00Z,0.888317584991
2021-09-01T21:30:00Z,0.837625026703
2021-09-01T21:59:59Z,0.966611623764
2021-09-01T22:30:00Z,0.979026913643
2021-09-01T23:00:00Z,0.951019048691
2021-09-01T23:29:59Z,0.916894316673
2021-09-02T00:00:00Z,0.863844752312
2021-09-02T00:30:00Z,0.803509831429
2021-09-02T00:59:59Z,0.782415211201
2021-09-02T01:30:00Z,0.761923670769
2021-09-02T02:00:00Z,0.764303088188
2021-09-02T02:29:59Z,0.754941403866
2021-09-02T03:00:00Z,0.740699231625
2021-09-02T03:30:00Z,0.718772053719
2021-09-02T03:59:59Z,0.720689892769
2021-09-02T04:30:00Z,0.712638616562
2021-09-02T05:00:00Z,0.720200181007
2021-09-02T05:29:59Z,0.702951550484
2021-09-02T06:00:00Z,0.659533619881
2021-09-02T06:30:00Z,0.712892234325
2021-09-02T06:59:59Z,0.658073365688
2021-09-02T07:30:00Z,0.726315498352
2021-09-02T08:00:00Z,0.797785460949
2021-09-02T08:29:59Z,0.774280309677
2021-09-02T09:00:00Z,0.760222494602
2021-09-02T09:30:00Z,0.808022797108
2021-09-02T09:59:59Z,0.755046129227
2021-09-02T10:30:00Z,0.818880677223
2021-09-02T11:00:00Z,0.851444482803
2021-09-02T11:29:59Z,0.936626255512
2021-09-02T12:00:00Z,0.916084289551
2021-09-02T12:30:00Z,1.11088263988
2021-09-02T12:59:59Z,1.18590688705
2021-09-02T13:30:00Z,1.42113173008
2021-09-02T14:00:00Z,1.59163045883
2021-09-02T14:29:59Z,1.63393080235
2021-09-02T15:00:00Z,1.49015116692
2021-09-02T15:30:00Z,1.4683624506
2021-09-02T15:59:59Z,1.50244069099
2021-09-02T16:30:00Z,1.392973423
2021-09-02T17:00:00Z,1.3675788641
2021-09-02T17:29:59Z,1.42359566689
2021-09-02T18:00:00Z,1.34370946884
2021-09-02T18:30:00Z,1.26706123352
2021-09-02T18:59:59Z,1.26806151867
2021-09-02T19:30:00Z,1.30043244362
2021-09-02T20:00:00Z,1.32926642895
2021-09-02T20:29:59Z,1.24857568741
2021-09-02T21:00:00Z,1.18860900402
2021-09-02T21:30:00Z,1.17964375019
2021-09-02T21:59:59Z,1.1690081358
2021-09-02T22:30:00Z,1.18760287762
2021-09-02T23:00:00Z,1.10881698132
2021-09-02T23:29:59Z,1.08642351627
2021-09-03T00:00:00Z,1.12731635571
2021-09-03T00:30:00Z,1.10263431072
2021-09-03T00:59:59Z,1.06340456009
2021-09-03T01:30:00Z,1.04223549366
2021-09-03T02:00:00Z,1.01928877831
2021-09-03T02:29:59Z,1.07292723656
2021-09-03T03:00:00Z,1.06924891472
2021-09-03T03:30:00Z,1.14068555832
2021-09-03T03:59:59Z,1.11393070221
2021-09-03T04:30:00Z,1.1173992157
2021-09-03T05:00:00Z,1.15167832375
2021-09-03T05:29:59Z,1.15182578564
2021-09-03T06:00:00Z,1.09985673428
2021-09-03T06:30:00Z,1.16694414616
2021-09-03T06:59:59Z,1.23110377789
2021-09-03T07:30:00Z,1.24626123905
2021-09-03T08:00:00Z,1.23644852638
2021-09-03T08:29:59Z,1.22297000885
2021-09-03T09:00:00Z,1.32198441029
2021-09-03T09:30:00Z,1.24871146679
2021-09-03T09:59:59Z,1.18251276016
2021-09-03T10:30:00Z,1.24092459679
2021-09-03T11:00:00Z,1.20742499828
2021-09-03T11:29:59Z,1.10254192352
2021-09-03T12:00:00Z,1.12320113182
2021-09-03T12:30:00Z,1.11956608295
2021-09-03T12:59:59Z,1.10047233105
2021-09-03T13:30:00Z,1.1320296526
2021-09-03T14:00:00Z,1.07984352112
2021-09-03T14:29:59Z,1.11316239834
2021-09-03T15:00:00Z,1.10241484642
2021-09-03T15:30:00Z,1.07976150513
2021-09-03T15:59:59Z,1.12936937809
2021-09-03T16:30:00Z,1.11284518242
2021-09-03T17:00:00Z,1.08668756485
2021-09-03T17:29:59Z,1.13271653652
2021-09-03T18:00:00Z,1.12761926651
2021-09-03T18:30:00Z,1.11424386501
2021-09-03T18:59:59Z,1.13584136963
2021-09-03T19:30:00Z,1.13029098511
2021-09-03T20:00:00Z,1.11431503296
2021-09-03T20:29:59Z,1.19689583778
2021-09-03T21:00:00Z,1.12270975113
2021-09-03T21:30:00Z,1.20590078831
2021-09-03T21:59:59Z,1.06152880192
2021-09-03T22:30:00Z,0.997134327888
2021-09-03T23:00:00Z,0.982754826546
2021-09-03T23:29:59Z,1.00864243507
2021-09-04T00:00:00Z,1.03983831406
2021-09-04T00:30:00Z,1.00225627422
2021-09-04T00:59:59Z,0.934890985489
2021-09-04T01:30:00Z,1.00159311295
2021-09-04T02:00:00Z,1.1184014082
2021-09-04T02:29:59Z,0.984454989433
2021-09-04T03:00:00Z,1.06727552414
2021-09-04T03:30:00Z,1.01677131653
2021-09-04T03:59:59Z,1.06214523315
2021-09-04T04:30:00Z,1.04167020321
2021-09-04T05:00:00Z,1.10007822514
2021-09-04T05:29:59Z,0.963447272778
2021-09-04T06:00:00Z,1.03934574127
2021-09-04T06:30:00Z,0.989781141281
2021-09-04T06:59:59Z,1.02434134483
2021-09-04T07:30:00Z,1.01281702518
2021-09-04T08:00:00Z,1.01910054684
2021-09-04T08:29:59Z,0.925843179226
2021-09-04T09:00:00Z,0.947128176689
2021-09-04T09:30:00Z,0.946297228336
2021-09-04T09:59:59Z,0.905053317547
2021-09-04T10:30:00Z,0.884103417397
2021-09-04T11:00:00Z,0.876501560211
2021-09-04T11:29:59Z,0.786023795605
2021-09-04T12:00:00Z,0.798663794994
2021-09-04T12:30:00Z,0.80617505312
2021-09-04T12:59:59Z,0.776849925518
2021-09-04T13:30:00Z,0.746053576469
2021-09-04T14:00:00Z,0.734458744526
2021-09-04T14:29:59Z,0.760231971741
2021-09-04T15:00:00Z,0.702736139297
2021-09-04T15:30:00Z,0.752702951431
2021-09-04T15:59:59Z,0.772557139397
2021-09-04T16:30:00Z,0.734036147594
2021-09-04T17:00:00Z,0.725971162319
2021-09-04T17:29:59Z,0.736900746822
2021-09-04T18:00:00Z,0.699973762035
2021-09-04T18:30:00Z,0.740020751953
2021-09-04T18:59:59Z,0.715144336224
2021-09-04T19:30:00Z,0.749382138252
2021-09-04T20:00:00Z,0.686487317085
2021-09-04T20:29:59Z,0.691518843174
2021-09-04T21:00:00Z,0.70720744133
2021-09-04T21:30:00Z,0.715235590935
2021-09-04T21:59:59Z,0.66654664278
2021-09-04T22:30:00Z,0.660302937031
2021-09-04T23:00:00Z,0.664726555347
2021-09-04T23:29:59Z,0.624867677689
2021-09-05T00:00:00Z,0.627024352551
2021-09-05T00:30:00Z,0.612951040268
2021-09-05T00:59:59Z,0.617046535015
2021-09-05T01:30:00Z,0.621075093746
2021-09-05T02:00:00Z,0.615658283234
2021-09-05T02:29:59Z,0.582004070282
2021-09-05T03:00:00Z,0.581455409527
2021-09-05T03:30:00Z,0.588190376759
2021-09-05T03:59:59Z,0.555666148663
2021-09-05T04:30:00Z,0.628498077393
2021-09-05T05:00:00Z,0.604058921337
2021-09-05T05:29:59Z,0.611619710922
2021-09-05T06:00:00Z,0.669719934464
2021-09-05T06:30:00Z,0.650097727776
2021-09-05T06:59:59Z,0.67828220129
2021-09-05T07:30:00Z,0.641611218452
2021-09-05T08:00:00Z,0.61487776041
2021-09-05T08:29:59Z,0.547096252441
2021-09-05T09:00:00Z,0.615100800991
2021-09-05T09:30:00Z,0.545915544033
2021-09-05T09:59:59Z,0.558360695839
2021-09-05T10:30:00Z,0.509648501873
2021-09-05T11:00:00Z,0.488838523626
2021-09-05T11:29:59Z,0.494667381048
2021-09-05T12:00:00Z,0.5244602561
2021-09-05T12:30:00Z,0.48123139143
2021-09-05T12:59:59Z,0.50911539793
2021-09-05T13:30:00Z,0.479459136724
2021-09-05T14:00:00Z,0.478627502918
2021-09-05T14:29:59Z,0.478083372116
2021-09-05T15:00:00Z,0.48119777441
2021-09-05T15:30:00Z,0.41959503293
2021-09-05T15:59:59Z,0.457812577486
2021-09-05T16:30:00Z,0.465241372585
2021-09-05T17:00:00Z,0.440211027861
2021-09-05T17:29:59Z,0.434867709875
2021-09-05T18:00:00Z,0.42965272069
2021-09-05T18:30:00Z,0.490443229675
2021-09-05T18:59:59Z,0.449516922235
2021-09-05T19:30:00Z,0.465935349464
2021-09-05T20:00:00Z,0.491821140051
2021-09-05T20:29:59Z,0.563060343266
2021-09-05T21:00:00Z,0.641486346722
2021-09-05T21:30:00Z,0.650708973408
2021-09-05T21:59:59Z,0.647398591042
2021-09-05T22:30:00Z,0.634659349918
2021-09-05T23:00:00Z,0.648632049561
2021-09-05T23:29:59Z,0.621037244797
2021-09-06T00:00:00Z,0.582096159458
2021-09-06T00:30:00Z,0.570292413235
2021-09-06T00:59:59Z,0.532332718372
2021-09-06T01:30:00Z,0.516400039196
2021-09-06T02:00:00Z,0.487142920494
2021-09-06T02:29:59Z,0.493133276701
2021-09-06T03:00:00Z,0.515798389912
2021-09-06T03:30:00Z,0.500651419163
2021-09-06T03:59:59Z,0.474101990461
2021-09-06T04:30:00Z,0.464157342911
2021-09-06T05:00:00Z,0.466876298189
2021-09-06T05:29:59Z,0.422200828791
2021-09-06T06:00:00Z,0.417170882225
2021-09-06T06:30:00Z,0.409613490105
2021-09-06T06:59:59Z,0.382532507181
2021-09-06T07:30:00Z,0.379325538874
2021-09-06T08:00:00Z,0.390226900578
2021-09-06T08:29:59Z,0.369170725346
2021-09-06T09:00:00Z,0.376783251762
2021-09-06T09:30:00Z,0.349168360233
2021-09-06T09:59:59Z,0.336691230536
2021-09-06T10:30:00Z,0.375367254019
2021-09-06T11:00:00Z,0.32444396615
2021-09-06T11:29:59Z,0.346066087484
2021-09-06T12:00:00Z,0.316351950169
2021-09-06T12:30:00Z,0.335531145334
2021-09-06T12:59:59Z,0.324234694242
2021-09-06T13:30:00Z,0.347801059484
2021-09-06T14:00:00Z,0.348719835281
2021-09-06T14:29:59Z,0.339164614677
2021-09-06T15:00:00Z,0.326353639364
2021-09-06T15:30:00Z,0.322642177343
2021-09-06T15:59:59Z,0.335034519434
2021-09-06T16:30:00Z,0.311227321625
2021-09-06T17:00:00Z,0.309916764498
2021-09-06T17:29:59Z,0.31574138999
